First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guillermo,Perea,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,8,14,665.41761942197,
Ignacio,Perea,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,4,6,589.83179289259,
Rodrigo,Perea,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,5,10,522.8792044578,
Rodrigo,Perea,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,9,9,622.33032934016,
Ignacio,Perea,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,3,6,566.82144084761,
Guillermo,Perea,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,18,22,777.57601982546,
Rodrigo,Perea,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,15,29,540,
Rodrigo,Perea,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,21,36,552.9996957132,
Rodrigo,Perea,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 13-14,1,2,,
Ignacio,Perea,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,3,9,620.72157644142,
Ignacio,Perea,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,4,7,684.75090974494,
Ignacio,Perea,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,4,14,623.90442788864,
Ignacio,Perea,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,3,21,594.78333897966,
Rodrigo,Perea,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 13-14,1,6,524.04139496594,
