Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,40431,Lane,Bergen,,,330108,,,
Junior Men,2,48044,Cole,Skiba,,,307425,,,
Men 1/2/3,1,34280,Jeff,Kluck,,,198417,279.22708120915,239.66817919288,
Men 1/2/3,2,21741,Jesse,Petersen,,,113697,262.67785681305,261.44444978263,
Men 1/2/3,3,36246,Matthew,Farnham,,,211161,256.98899262075,283.22072037238,
Men 1/2/3,4,25429,Corey,Godfrey,,,186403,326.77326155187,304.99699096212,
Men 1/2/3,5,40414,Christopher,Hansen,,,136067,556.2,326.77326155187,
Men 1/2/3,6,48045,Tyler,Carmichael,,,176740,334.80270483619,348.54953214162,
Men 1/2/3,7,7509,Ulises,Salas,,,223209,395.32584003045,370.32580273137,
Men 1/2/3,8,53448,John,Lefler jr,,,155924,220,392.10207332111,
Men 1/2/3,9,34284,Brandon,Harpster,,,265311,361.71772316828,413.87834391086,
Men 3,1,40423,Jim,Winklepleck,,,38648,400,402.86164734128,
Men 3,2,40414,Christopher,Hansen,,,136067,556.2,419.52831400795,
Men 3,3,34247,Matt,Maxon,,,302074,386.67215780426,436.19498067461,
Men 3,4,48016,Jeremy,Eisenhauer,,,276841,487.68590198864,452.86164734128,
Men 3,5,53449,Theodore,Lechnowsky,,,20676,400,469.52831400795,
Men 3,6,34249,Paul,Eichler,,,230029,402.23164543043,486.19498067461,
Men 3,DNF,21745,David,Randleman,,,58631,400.6909236673,502.86164734128,
Men 4,1,53450,Zachary,Schuman,,,,540,424.25051491477,
Men 4,2,48011,Justin,Manning,,,273463,461.25213068182,433.89630533854,
Men 4,3,53451,Mark,Lavin,,,200831,540,443.54209576231,
Men 4,4,48013,Matthew,Casey,,,315950,464.05770596591,453.18788618608,
Men 4,5,48019,Jake,Sullivan,,,109105,493.29705255682,462.83367660985,
Men 4,6,53452,Michael,Douglas,,,54098,540,472.47946703362,
Men 4,7,48017,Louis,Joens,,,328330,501.47540838068,482.12525745739,
Men 4,8,48048,Clint,Robinson,,,329376,458.80093852561,491.77104788116,
Men 4,9,40409,Dan,Spray,,,217571,514.90234528971,501.41683830492,
Men 4,10,53453,Kenneth,Pike,,,59602,540,511.06262872869,
Men 4,11,48021,Michael,Dixon,,,285616,518.51680743709,520.70841915246,
Men 4,12,36258,Sean,Licari,,,288952,547.24942563482,530.35420957623,
Men 4,13,48023,Jonathan,Neve,,,328358,546.75639204545,540,
Men 4,14,16019,Craig,Harding,,,241367,520.12226981397,549.64579042377,
Men 4,15,53429,Russell,Parde,,,337788,540,559.29158084754,
Men 4,16,53454,Christopher,Gardner,,,311832,540,568.93737127131,
Men 4,17,53455,Jon,Downey,EVCCX-Monster,,235131,540,578.58316169508,
Men 4,18,34268,Aaron,Rowland,,,304056,617.56042809711,588.22895211884,
Men 4,19,48051,Randy,Kinney,,,329586,607.5,597.87474254261,
Men 4,20,36249,John,Spray,,,209058,528.37793848321,607.52053296638,
Men 4,21,53456,Joseph,Savoie,,,170992,540,617.16632339015,
Men 4,22,53457,Houts,Glen,,,,540,626.81211381392,
Men 4,23,53458,Robert,Skiba,,,307424,540,636.45790423769,
Men 4,24,48054,Michael,Mccolgan,,,328106,621,646.10369466146,
Men 4,DNF,15903,Matt,Newell,,,237386,563.90491832386,655.74948508523,
Men Masters 40+,1,40423,Jim,Winklepleck,,,38648,400,344.36907522935,
Men Masters 40+,2,21734,Randall,Crist,,,223634,354.61632216626,354.54601618109,
Men Masters 40+,3,34295,Tedd,Jacobson,,,161238,387.7795524406,364.72295713283,
Men Masters 40+,4,36251,Richard,Pearson,,,51981,457.39028993389,374.89989808457,
Men Masters 40+,5,21748,Kevin,Murray,,,263629,427.64071307476,385.07683903631,
Men Masters 40+,6,21663,Craig,Schmidt,,,66179,434.84323961467,395.25377998804,
Men Masters 40+,7,34282,Andrew,Keffer,,,58547,410.17051821227,405.43072093978,
Men Masters 40+,8,21745,David,Randleman,,,58631,400.6909236673,415.60766189152,
Men Masters 40+,9,6233,Unknown,Rider,,,155454,472.81876133039,425.78460284326,
Men Masters 40+,10,34252,Brent,Linn,,,62689,456.82686367112,435.961543795,
Men Masters 40+,11,53460,Richard,Hake,,,,400,446.13848474674,
Men Masters 40+,12,34277,Dennis,O'meara,,,,400,456.31542569847,
Women 1/2/3,1,34269,Janna,Vavra,,,262555,,,
Women 1/2/3,2,48056,Rebecca,Masters,,,,,,
Women 1/2/3,3,53459,Holly,Haines,,,,,,
