Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,38,53,518.44711676673,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,35,77,505.22404762427,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,5,35,368.94499812637,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,4,94,357.18479465946,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,11,60,365.91958172248,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,8,51,352.98095115556,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 3/4 Men,2,8,,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,2,64,331.67453717048,
Hyattsville CX,2010-10-10,Men 3/4,4,60,357.0086874985,
Tacchino Cyclocross,2010-11-7,Men 3/4,DNF,81,546.76473431603,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,3,16,390.06369111541,
DCCX,2011-10-23,SINGLESPEED,1,41,306.00125075965,
Schooley Mill Cross,2011-11-13,Single Speed,1,10,321.98577167317,
Rockburn Cross,2011-11-20,Singlespeed,7,20,365.91646086428,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,4,26,313.31392211336,
Hyattsville CX,2012-10-7,SINGLESPEED,9,20,384.79010082867,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,32,43,477.37658225962,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,2,14,310.43164767871,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,22,29,402.00928323316,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,26,31,387.23456097888,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,3,43,287.07081293138,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,1,32,352.06284239937,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,2,27,248.21604217053,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,9,28,312.57889477424,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,10,28,312.23913522419,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,47,81,410.58428153466,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,35,83,357.19236174563,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,22,31,393.22303535276,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,2,31,257.69656910329,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,10,30,330.53522337021,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,5,32,294.93445180392,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,16,41,339.81405359594,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,4,29,271.62202253704,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,2,33,256.90262078096,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,3,25,265.36424675681,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,8,17,342.26428544151,
Battle of the Equestrian Center,2016-02-7,Men Cat 1/2/3,9,9,312.28270125095,
Pit of Carkoon Cyclocross Race,2016-10-23,Single Speed Open,4,10,391.21870524751,
Delta States Grand Prix (Round #3),2016-11-20,Single Speed Open,1,6,355.86445206549,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,11,14,434.58901422708,
NXNW Cyclocross,2017-02-5,Single Speed Open,3,12,340.23525957736,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,3,18,345.57135885228,
NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,5,11,385.02115142055,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Single Speed Open,6,8,438.85638842866,
