Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,6,8,680.3139246805,
FurtherCross,2013-10-13,Men Junior 10-14  10-14,4,7,680.3139246805,
Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,7,9,738.5333965898,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,7,7,779.09292158054,
Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,6,7,741.41994750383,
Booty Cross,2013-11-24,Men Junior 10-14  10-14,7,7,744.41227145277,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,5,6,,
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,9,16,665.29591132958,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,11,18,670.16798021133,
Badger Prairie Cross,2014-10-12,Men Junior 10-14,4,7,693.65948716899,
Sun Prairie Cup,2014-10-18,Men Junior 10-14,7,10,750.16203288697,
Celtic Cross,2014-10-26,Men Junior 10-14,7,8,702.08949757696,
Battle of Waterloo CX,2014-11-2,Men Junior 10-14,4,8,710.82074347275,
Cam-Rock Cross,2014-11-8,Elite Cat 4,53,66,642.4442899865,
Cam-Rock Cross,2014-11-8,Men Junior 10-14,5,8,673.11250432093,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,21,27,617.4724396583,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,21,25,612.77209014631,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,8,10,715.67711635866,
Lake Geneva Cross,2015-09-20,Men Junior 10-14,3,12,590.56730434189,
Velocause Cross,2015-09-27,Men Junior 10-14,3,9,578.51199400838,
Badger Prairie Cross,2015-10-3,Men Junior 10-14,4,6,650,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 11-12 Cat 3/4/5,2,4,,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 11-12 Cat 3/4/5,3,3,,
Sun Prairie Cup,2015-10-24,Men Junior 10-14,3,3,,
Halloween Cyclocross Classic,2015-10-31,Men Junior 10-14,5,7,655.92099832359,
TBD CROSS,2015-11-15,Men Junior 10-14,2,3,,
Battle of Waterloo CX,2015-11-21,Men Junior 10-14,4,7,,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,11,15,655.48009984958,
Badger Prairie Cross,2016-10-16,Men Junior 9-14,1,4,,
Celtic Cross,2016-10-22,Junior 9-14,1,4,,
Sun Prairie Cup,2016-10-23,Junior 9-14,1,1,,
Battle of Waterloo CX,2016-11-13,Junior 9-14,3,4,,
CROSS THE ISTHMUS,2016-11-20,Men Junior 9-14,1,2,,
Wisconsin State Championships,2016-12-3,Junior 9-14,6,9,606.40059237413,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,13,17,605.33936452378,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 9-14,1,5,,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,20,30,530.88761161464,
Sun Prairie Cup,2017-10-29,Men Junior 15-18,4,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,9,11,676.27079963212,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,30,32,546.36771726751,
Badger Prairie Cross,2018-10-13,Men Junior 15-18,4,4,,
Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,8,9,493.04912979286,
