Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2014-11-1,Men Cat 5,5,34,484.45478321665,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,13,27,529.20689762923,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,10,27,390.04962002763,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,9,30,384.90859037524,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,8,16,464.95775036522,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,23,27,475.02923670177,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,6,18,470.78401339897,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,21,21,660.66666666667,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,7,15,516.66632542155,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,4,14,425.6836215813,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,6,15,507.18923067667,
Rolling Thunder,2016-10-22,Master Men 40+,11,32,419.02915597472,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,11,11,638.79866136619,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,4,15,430.94286600403,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,5,16,445.50173161028,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,3,14,418.10703800876,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 40+,3,14,443.84289538314,
Rolling Thunder,2017-10-28,Men Masters 40+,16,28,473.6026352824,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,3,18,427.05518208249,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,3,16,418.57979097906,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,5,14,464.49233166463,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,5,20,435.06572897087,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,4,12,453.3581628679,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,3,8,439.72018924365,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,9,19,391.47328932484,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,4,19,403.73964515906,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,7,13,538.59192509696,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,5,16,426.62670067947,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,5,15,420.52631590156,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 40+,4,11,433.50853991367,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,27,54,321.42174091349,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,10,49,338.64850039667,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 4/5,2,11,409.06888744174,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,8,26,352.25292432776,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,6,17,377.23657618034,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,2,17,343.51042363907,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,4,17,357.51544594684,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,5,14,370.64810156372,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,2,16,327.22146146699,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,25,37,334.28920039991,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,5,22,336.03131788337,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 40+,2,5,,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 40+,4,12,359.90450454576,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,2,13,321.96547816418,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,3,10,352.61629842224,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,3,9,352.97429125642,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,3,12,347.97066371792,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,3,16,340.9150594877,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,23,32,334.79900809409,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,11,23,388.3853217331,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,4,11,330.42583066865,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,2,8,333.50015151128,
Montana State Championship Weekend,2022-11-12,Men Open Open,11,24,378.7593209083,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,4,8,344.39807112017,
Missoula Cyclocross #1,2023-09-20,Master Men 40+ Results,3,17,316.18403177435,
Missoula Cyclocross #2,2023-09-27,Master Men 40+ (9/27)  Results,4,15,322.98493934141,
Missoula Cyclocross #3,2023-10-4,Master Men 40+ Results,7,13,360,
Missoula Cyclocross #4,2023-10-11,Master Men 40+ Results,2,9,321.81015298707,
Missoula Cyclocross #5,2023-10-18,Master Men 40+ Results,4,11,325.73734986758,
Missoula Cyclocross #6,2023-10-25,Master Men 40+ Results,4,10,325.88076253558,
Rolling Thunder Day 1,2023-10-28,Sat - Single Speed Open - 45 min  Results,2,5,,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,7,15,343.71514645816,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 40+ - 40 min  Results,5,6,358.13215606503,
Missoula Cyclocross #7,2023-11-1,Master Men 40+ Results,4,11,318.39881641839,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,10,16,354.98267478315,
