Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Master 35+,10,11,406.39365143099,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,5,6,424.5219642165,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,14,16,388.43668751475,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,13,16,387.2333834446,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,20,22,455.52698354428,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,10,11,457.12320327134,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,19,25,478.48993081851,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,DNF,19,471.57227943477,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,18,19,478.86793705927,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,9,10,473.12822421262,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,14,15,466.70944249097,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,10,10,448.88325946555,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,11,12,534.95816893994,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,11,13,504.34518011914,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,9,8,508.79988146342,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 45+,7,11,438.03587734938,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 45+,5,5,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 45+ open,9,9,517.8715543913,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 45+ Cat 2/3/4/5,9,9,459.15953467447,
Crooked Cross,2015-10-31,Men Cat 3,6,8,474.92409405058,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,11,13,507.53311428831,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,9,12,483.62977985902,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 45+ Cat 2/3/4/5,6,8,411.79694606891,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 45+ Cat 2/3/4/5,6,8,458.88112968334,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 45+,8,9,501.25012659741,
Crimson Cross,2016-10-1,Men Masters 45+ Open,6,13,464.91888182087,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,11,16,501.60945009767,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,11,13,503.78880163115,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,17,19,519.83682984839,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,11,17,467.89416591686,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,12,16,478.08921641244,
Crimson Cross,2017-09-30,Men Master 45+ Open,6,11,440,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,11,15,431.03713449932,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,DNF,12,504.95564069281,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,13,18,458.36453743442,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,DNF,14,526.91854956578,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,10,15,455.60331381313,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,DNF,12,509.65932222568,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,10,14,475.67980049275,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),20,29,446.1700004259,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),16,26,421.51645859126,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),17,32,423.71791514041,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),14,28,422.96978147958,
Foothills Cyclocross Day 1,2018-11-17,Men Master 40-49 Cat 3,7,7,508.70868797116,
Foothills Cyclocross Day 2,2018-11-18,Men Master 40-49 Cat 3,7,5,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),22,35,427.71236745223,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),13,18,469.1222018662,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),26,28,407.11238703079,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),18,18,398.64505184802,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),27,30,408.09048135021,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),25,25,426.63032731658,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,38,38,435.3253343412,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,38,38,435.3253343412,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),26,26,408.17414204917,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,16,16,399.88029856995,
Waffle Cross,2023-10-21,Men Masters 50-59,17,19,558.33333333333,
