Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MEN,20,81,476.34523814291,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,1,29,345.32330725292,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,8,45,363.43322870126,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,1,24,321.63201099616,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,7,17,325.85620947362,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,5,21,308.69666574184,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,12,461.52755920212,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,14,352.08496999441,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,4,,
Rockburn Cross,2017-11-12,Men Cat 3,6,22,349.80985869067,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,9,312.89114965145,
