Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2019-09-1,Women Junior 10-14 Open,4,7,650,
CCCX #2 Ft. Ord,2019-09-8,Junior Girls 10-14,3,5,,
Central Coast Cyclocross Series,2019-09-22,Women Junior 10-14 Open,4,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Girls 10-14,5,6,675.09317307284,
VSRT CX Las Positas College,2019-10-6,Junior Girls 10-14,1,6,567.18439846918,
2019 cccx #5,2019-10-13,Junior Girls 10-14,2,3,,
2019 cccx #6,2019-10-20,Junior Girls 10-14,3,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 9-12,1,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Girls 10-14,3,8,592.61602167532,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 5,2,10,528,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,13,13,544.96239330165,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Girls 10-14,3,6,604.40470557904,
Central Coast Cyclocross Series,2019-11-17,Women Junior 11-12 Open,2,3,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Women 10-14,3,13,568.97695152252,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Junior Women (10-14),2,2,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Women 15-18,3,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Women 15-18,3,6,523.08846158134,
CCCX CX #1 Manzanita,2021-11-21,Junior Women 15-18,4,4,,
CCCX CX #1 Manzanita,2021-11-21,Women C,3,7,566.40684208376,
Cross Infestation,2021-12-5,Women C,6,17,550.68336070864,
Cross Infestation,2021-12-5,Junior Girls 15-18,2,3,,
Cross Infestation,2021-12-5,Women A,6,6,531.53962570908,
2021 NorCal CX District Championships,2021-12-19,Junior Girls 15-16,3,4,,
2021 NorCal CX District Championships,2021-12-19,Women C,1,2,,
VSRTCX 2022,2022-09-24,B Women,3,8,546.03055722646,
VSRTCX 2022,2022-09-24,Junior Women 15-18,3,4,,
Mare Island PedalFest,2022-09-25,Junior Women 15-18,2,2,,
Mare Island PedalFest,2022-09-25,Women B  - Intermediate Level,4,10,495.84603184097,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,DNP,14,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women A,7,7,509.04326128324,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Women 15 - 18,1,2,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women B,7,12,565.8030893482,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Women 15 - 18,1,2,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,3,9,524.55484865387,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Frosh/Soph High School Girls,1,1,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,2,15,451.93216941687,
CCCX #1 Manzanita,2022-11-27,Junior Women 15-18,2,2,,
CCCX #1 Manzanita,2022-11-27,Women B Elite,2,4,,
Cross Infestation,2022-12-4,Junior Girls 15-18,1,4,,
Cross Infestation,2022-12-4,Women B,5,19,477.23436388812,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Frosh/Soph High School Girls,1,1,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,2,10,477.28577267413,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Frosh/Soph High School Girls,1,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,4,12,495.71826615232,
VSRTCX,2023-09-23,Junior Women 15-18,2,3,,
VSRTCX,2023-09-23,Pro / Open A Women (60 min),4,6,475.35432472848,
Mare Island PedalFest,2023-09-24,Junior Women 15-18,3,4,,
Mare Island PedalFest,2023-09-24,Pro Women,3,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,High School A Girls,1,1,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,12,12,576.98944860361,
Bariani CX,2023-10-8,Pro/A Men,17,18,387.60491456887,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,High School A Girls,1,1,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A,5,9,488.20481686748,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Women A,6,10,440,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Women A,7,9,490.36033492313,
Cross Infestation,2023-12-3,Junior Women 15-18,1,2,,
Cross Infestation,2023-12-3,Women A,3,4,,
