Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,9,14,529.34355074944,
Murrysville Cyclocross,2009-10-24,Women Open,3,10,,
Marilla Park Cyclocross,2009-11-1,Women Open,2,11,446.65120483654,
Kickoff Cross,2010-10-2,Women Cat 1/2/3 Results,1,4,,
Hyattsville CX,2010-10-10,Womens 1/2,4,5,,
Little Washington Cyclocross,2010-10-23,Women Cat 1/2/3,3,6,425.87409265366,
DCCX,2010-10-24,Womens 1/2,10,13,514.89778924586,
Marilla Park Cyclocross,2010-10-30,Women's Cat 1/2/3,2,5,,
WVU Cycling Cyclocross,2010-10-31,Women's Cat 1/2/3,2,5,,
West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 1/2/3,2,5,,
Murrysville Cyclocross,2010-11-7,Women Open ,4,22,408.84478289781,
Morgantown Monster Cross,2010-11-13,Women Cat 1/2/3,2,6,405.64723825818,
Charm City Cross Day 2,2011-09-18,Master Men 35+,81,99,499.42886581095,
Kickoff Cross,2011-10-1,Single Speed,16,20,451.78577776482,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 1/2/3,3,3,,
Bruceton Mills Cyclocross,2011-10-22,Women 1/2/3,4,4,,
Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,DNF,5,,
DCCX,2011-10-23,Women Cat 123,18,28,489.9300372485,
Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,3,6,444.97990906555,
Murrysville Cyclocross,2011-11-6,1/2/3 Women,3,8,425.71991564754,
Racoon Cross,2011-11-13,Women's Cat 1/2/3,3,4,,
Little Washington Cross,2011-11-19,Women's Cat 1/2/3,3,6,418.61237387575,
Rockburn Cross,2011-11-20,Pro 123 Women,11,18,471.29138441343,
West Pennsylginia Cross,2011-12-4,Women Cat 1/2/3  ,2,4,,
West Pennsylginia Cross,2011-12-4,Men Masters  45 54,6,9,470.68080934946,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,11,14,488.8208144032,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,17,32,465.71010319881,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,18,32,467.99311782893,
Psycho Cross,2012-10-6,Elite Women,3,6,417.116042453,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,4,8,431.11300891544,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,2,8,406.3217146221,
Military Cross,2012-10-20,Women Cat 1/2/3  ,2,6,407.37607046056,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,17,35,443.20873623317,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,2,11,394.65560097652,
Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,2,7,411.42407503396,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,2,8,412.73824954522,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,2,8,423.40273499112,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,2,5,,
Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,2,7,408.22374146268,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,10,19,414.76625834746,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat1/2 Open,1,4,,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,21,38,450.90058053101,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,19,39,441.07346826631,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,2,11,398.22111940444,
Hyattsville CX,2013-10-6,Women CAT 1/2/3,3,12,394.80315786794,
Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,1,8,369.47378590343,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,DNF,23,529.7803391688,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,2,8,404.7607194225,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,7,22,447.6511995689,
Franklin Cross,2013-11-2,Women Cat 1/2/3,2,10,394.09055939032,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,22,32,453.63140665192,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,4,49,393.45263418868,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,2,7,402.0591596445,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 1/2/3,1,2,,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,16,40,394.48194411346,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,15,40,402.80690619359,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,1,9,377.83468117094,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,3,14,393.91151162092,
Psycho Cross,2014-10-4,Women Cat 1/2/3,2,6,425.70343454795,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,2,13,405.58500601662,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,6,13,417.79916335863,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,1,7,368.83017363692,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,2,25,356.80178328744,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,2,21,382.6688181481,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,6,16,397.02015749043,
Franklin Cyclocross,2014-10-25,Women Cat 1/2/3,1,3,,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,2,7,396.07833759648,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,2,8,395.02939914148,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,1,12,351.70738759372,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 1/2/3,1,6,371.99637843741,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,2,12,393.33108824585,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,1,8,391.0205096753,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,DNF,12,602.40517736606,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,21,42,421.02894566606,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,21,36,455.04828807041,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,1,13,357.27236511048,
Charm City Cross Day 1,2015-10-10, Women Pro,32,41,505.50004772923,
Charm City Cross Day 2,2015-10-11,Women Pro,28,36,503.22972983039,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,2,8,410.37784653463,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,1,11,365.90906964864,
DCCX Day 1,2015-10-24,Women UCI C2,16,28,459.94923661394,
DCCX Day 2,2015-10-25,Women UCI C2,DNF,27,572.59910974899,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,1,9,389.24677333602,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,3,17,395.83712177496,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,32,38,515.87439078424,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,4,9,436.86664416544,
White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,4,8,439.72458365601,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,4,12,425.700506916,
Charm City Cross Day 1,2016-10-8,Women Open Pro,34,48,481.72396790084,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,1,22,389.79581477409,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,2,7,402.76005423157,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,15,32,409.12999428308,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 123 (Women),2,3,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,6,9,452.62828516931,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,6,9,453.55563742056,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,8,19,474.33184840725,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,7,24,440.5483396238,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,2,9,366.80796339717,
DCCX Day 1,2018-10-20,Women Masters 40+,3,18,420.10974631947,
DCCX Day 2,2018-10-21,Women Masters 40+,DNF,13,682.11391204702,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,3,6,437.25956170992,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,4,5,,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,2,6,,
Reckless Cross at Redgate,2019-09-22,Women Cat1/2/3  1/2/3,2,9,449.12131156273,
Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,5,14,405.49094263967,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,3,19,417.33201065143,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,2,19,401.22087850829,
DCCX - Day 1,2019-10-19,Women Masters 40+,3,18,431.64418556214,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,3,9,413.60556516584,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,DNF,9,570.12012096105,
