Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,18,24,462.75277898255,
Livermore #2,2009-09-12,Men - 03 - Master - 45-99,11,17,500.11220579215,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,11,16,491.04745849923,
Livermore #4,2009-10-10,Men - 03 - Master - 45-99,12,12,549.44293965159,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,16,22,527.41000839007,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,16,22,527.41000839007,
Livermore #6,2009-11-21,Cat 3 Men 45+,9,18,465.2032594544,
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,9,13,421.01864978297,
Sacramento Cyclocross #1,2010-10-9,Men B45+,13,29,473.49131801964,
Sacramento Cx #2,2010-10-24,Men B45+,12,19,518.05161419246,
Sacramento Cyclocross #3,2010-11-6,Men B45+,20,28,513.76219111347,
Sacramento CX #4,2010-11-22,Men B45+,17,28,500.52673250027,
Sacramento CX #6,2010-12-18,Men B45+,5,12,462.54834115468,
Sacramento CX #7,2011-01-8,Men B45+,13,17,530.38265954031,
Sacramento CX #8,2011-01-22,Men B45+,12,19,506.68068454419,
Sacramento CX #1,2011-09-24,Men B45+,13,22,497.82409890909,
Folsom Cyclebration,2011-10-2,Mens B 45+,13,14,525.71985515334,
Sacramento CX #2,2011-10-8,Men B45+,24,34,514.31678447198,
Sacramento CX #6,2011-11-19,Men B45+,17,24,514.73356775836,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,8,30,496.8,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,8,15,540,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,43,43,708.74255337782,
