Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                 ,1,28280,Nate,Campbell,Seaside Cycle,0:40:08,216946,328.85829761744,304.3602353027,
3 Men                                 ,2,18657,Doug,Kennedy,Minuteman Road Club,0:40:09,102061,314.06216453739,308.09327855432,
3 Men                                 ,3,19169,Cj,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:40:39,285496,371.26854342127,311.82632180593,
3 Men                                 ,4,33782,Donny,Green,Geekhouse bikes,0:40:39,301880,374.0857541473,315.55936505754,
3 Men                                 ,5,31439,Matthew,Casserly,Unattached,0:41:02,292899,385.84379286466,319.29240830915,
3 Men                                 ,6,246,Dan,Ouellette,Optimum Performance,0:41:06,243844,382.87866601768,323.02545156077,
3 Men                                 ,7,26989,Glen,Gollrad,Colavita Racing Inc.,0:41:08,206677,400.13586853815,326.75849481238,
3 Men                                 ,8,5301,Michael,Sabatini,Svelte Cycles,0:41:10,227057,381.05209259713,330.49153806399,
3 Men                                 ,9,735,Scott,Rosenthal,Zanconato Racing,0:41:21,227984,314.72913153596,334.2245813156,
3 Men                                 ,10,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:41:23,190729,410.41854635251,337.95762456722,
3 Men                                 ,11,161035,Jacob,Robertson,Norm's Ski & Bike,0:41:25,249276,408.88544634786,341.69066781883,
3 Men                                 ,12,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:41:32,178439,412.13452360277,345.42371107044,
3 Men                                 ,13,6364,Sean,Kennedy,Competitive Edge Racing,0:41:38,249288,355.15376391464,349.15675432205,
3 Men                                 ,14,18,Brian,Hayes,Svelte Cycles,0:41:43,178919,445.19273114154,352.88979757367,
3 Men                                 ,15,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:41:44,290782,453.50940093675,356.62284082528,
3 Men                                 ,16,4705,Scott,Glowa,Svelte Cycles,0:41:45,221583,400.59408819864,360.35588407689,
3 Men                                 ,17,43993,Jonathan,Wetzel,paradice racing,0:41:53,138225,419.85034474634,364.0889273285,
3 Men                                 ,18,297,Garett,Burke,,0:41:54,235666,426.39801266655,367.82197058012,
3 Men                                 ,19,31,Brian,Keegan,Nor'East Cycling,0:42:02,188073,400,371.55501383173,
3 Men                                 ,20,4691,Timothy,Young,NorEast Cycling,0:42:15,106827,364.59862810311,375.28805708334,
3 Men                                 ,21,128,Eric,Silva,Quad Cycles,0:42:17,216178,389.24161936177,379.02110033496,
3 Men                                 ,22,4750,Jason,Rabidou,,0:42:20,269111,458.40135042903,382.75414358657,
3 Men                                 ,23,13968,Gregory,Vigneaux,Gearworks/Spin Arts,0:42:22,284951,353.43132569391,386.48718683818,
3 Men                                 ,24,13538,Joshua,Wright,Geekhouse,0:42:24,174290,347.04781629211,390.22023008979,
3 Men                                 ,25,19421,Oliver,Hiller,CL Noonan/Bay Hill Capital/Corner Cycle,0:42:30,520326,415.25558797983,393.95327334141,
3 Men                                 ,26,81,Ronnie,Steers,Hup United,0:42:35,,403.56947445192,397.68631659302,
3 Men                                 ,27,13942,Sebastien,Dumont,Cape Cod Cycling Club LLC,0:42:43,257150,349.4172290197,401.41935984463,
3 Men                                 ,28,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:42:45,259183,455.95162659024,405.15240309624,
3 Men                                 ,29,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:42:47,60318,383.41907029225,408.88544634786,
3 Men                                 ,30,371,Carl,Ring,New Hampshire Cycling Club,0:42:47,189874,385.51927407921,412.61848959947,
3 Men                                 ,31,145,Mike,Zanconato,Zanconato Racing,0:42:56,82612,489.92456988244,416.35153285108,
3 Men                                 ,32,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:43:15,268677,407.89422280387,420.08457610269,
3 Men                                 ,33,15704,Andrew,Grosenbaugh,CL Noonan/Bay Hill Capital/Corner Cycle,0:43:15,285629,431.47023093031,423.81761935431,
3 Men                                 ,34,721,Jerry,Chabot,Cyclocrossracing.com,0:43:23,77718,384.33503142838,427.55066260592,
3 Men                                 ,35,7980,Jeff,Bramhall,Pedro's,0:43:26,276184,391.08060704192,431.28370585753,
3 Men                                 ,36,267,William,Palm,,0:43:30,126801,377.14536972883,435.01674910914,
3 Men                                 ,37,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:43:47,266369,472.13814289356,438.74979236076,
3 Men                                 ,38,42507,Jeff,Landfried,,0:43:53,245747,357.06477925543,442.48283561237,
3 Men                                 ,39,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,0:43:58,159654,464.05878835982,446.21587886398,
3 Men                                 ,40,245,Jack,Hayden,,0:44:01,254777,435.05516692976,449.94892211559,
3 Men                                 ,41,15682,Matt,D'alessio,Threshold Cycling,0:44:03,273010,451.96532977012,453.68196536721,
3 Men                                 ,42,149,Zachary,Wills,IBC racing,0:44:04,117641,455.61501998108,457.41500861882,
3 Men                                 ,43,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:44:14,,407.85850711495,461.14805187043,
3 Men                                 ,44,28297,Daniel,Kumatz,Geekhouse Bikes,0:44:27,300326,495.94323118807,464.88109512204,
3 Men                                 ,45,29698,Paul,Mcmahon,Seaside Cycle - Antero Resources,0:44:33,295910,513.054091098,468.61413837366,
3 Men                                 ,46,411,Kenny,Ambach,,0:44:43,,341.87283102066,472.34718162527,
3 Men                                 ,47,31471,Gerald,Harris,Unattached,0:44:49,,497.49164706027,476.08022487688,
3 Men                                 ,48,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:44:57,,463.15994559044,479.81326812849,
3 Men                                 ,49,4701,Steven,Lehmann,WPI,0:45:00,151809,420.68255473413,483.54631138011,
3 Men                                 ,50,29707,Mark,Bernard,Hup United,0:45:01,284052,437.70707844523,487.27935463172,
3 Men                                 ,51,13563,Andrew,Muro,Geekhouse Bikes,0:45:19,284372,517.82529331207,491.01239788333,
3 Men                                 ,52,1099,Richard,Person,Minuteman Road Club,0:45:22,,455.31634682426,494.74544113495,
3 Men                                 ,53,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:46:17,200509,455.9724055716,498.47848438656,
3 Men                                 ,54,27522,Ryan,Brazell,B2C2/Boloco/BackBayBicycles,,,510.61195298338,502.21152763817,
3 Men                                 ,55,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,,250716,581.73787413324,505.94457088978,
3 Men                                 ,56,28659,Randall,Mauldin,unattached,-1 lap,245746,486.98511380399,509.6776141414,
3 Men                                 ,57,14525,Andrew,Krulewitz,Cambridge Bicycle/Igleheart Frames,5C3,191162,363.71505866763,513.41065739301,
3/4 Women                             ,1,482,Emily,Curley,Gear Works/BLUE STEEL CYCLERY,0:30:25,542508,501.7660310175,460.69688278554,
3/4 Women                             ,2,28301,Kathleen,Lysakowski,,0:30:32,302050,579.83646491411,466.75354005574,
3/4 Women                             ,3,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:30:53,146312,544.386502135,472.81019732593,
3/4 Women                             ,4,45605,Cynthia,Ladding,,0:31:06,,600,478.86685459612,
3/4 Women                             ,5,903,Stacey,Moseley,,0:31:06,201114,494.63313362023,484.92351186632,
3/4 Women                             ,6,13579,Christine,Fort,crossresults.com,0:31:27,270038,510.2240469101,490.98016913651,
3/4 Women                             ,7,42574,Deirdre,Smith,,0:31:35,269010,516.1778672757,497.0368264067,
3/4 Women                             ,8,43125,Beth,Mills,Cycle Lodge,0:32:15,24511,522.60453287944,503.0934836769,
3/4 Women                             ,9,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:32:30,323350,585.3969884903,509.15014094709,
3/4 Women                             ,10,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:32:33,,583.14054095744,515.20679821729,
3/4 Women                             ,11,73113,Sally,McInnis,JRA Cycles,0:32:37,178513,493.50979825938,521.26345548748,
3/4 Women                             ,12,20727,Lauren,Kling,B2C2 p/b Boloco,0:32:55,265114,556.6331812273,527.32011275767,
3/4 Women                             ,13,1242,Sherri,Curcuru,Unattached,0:33:01,253280,546.66652111626,533.37677002787,
3/4 Women                             ,14,45606,Karen,Nash,CCB Racing,0:33:21,64385,600,539.43342729806,
3/4 Women                             ,15,18006,Ivy,Luhrs,Portland Velo Club/Cyclemania,0:33:35,250112,596.27342741548,545.49008456826,
3/4 Women                             ,16,5577,Lauren,Tracy,Colby College,0:33:42,200164,625.96509065465,551.54674183845,
3/4 Women                             ,17,285,Rebecca,Zanconato,Zanconato Racing,0:33:43,253677,559.51929467227,557.60339910864,
3/4 Women                             ,18,22152,Carrie,Hansen,Specialized Designs for Women/Bicycle Haus,0:33:45,273144,606.25905168491,563.66005637884,
3/4 Women                             ,19,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,0:33:50,206250,600,569.71671364903,
3/4 Women                             ,20,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:33:55,230,565.29429070201,575.77337091922,
3/4 Women                             ,21,43987,Kate,Kelly,Quad Cycles,0:34:04,325750,680.68117070177,581.83002818942,
3/4 Women                             ,22,42834,Lily,Richeson,Cambridge Bicycle / Igleheart Frames,0:34:15,285253,579.97016931916,587.88668545961,
3/4 Women                             ,23,50047,Rachel,Koroski,,0:34:17,,600,593.94334272981,
3/4 Women                             ,24,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:34:26,291369,570.67651494606,600,
3/4 Women                             ,25,77144,Melissa,Lafleur,,0:34:49,333286,615.04609330548,606.05665727019,
3/4 Women                             ,26,43986,Jane anna,Chapman,,0:34:49,331224,600,612.11331454039,
3/4 Women                             ,27,45504,Kim,Cardenas,VA Asset Group/TWR,0:35:03,234406,600,618.16997181058,
3/4 Women                             ,28,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,0:35:20,269237,706.48212022625,624.22662908078,
3/4 Women                             ,29,5046,Leah,Pappas-barnes,Cycle-Smart,0:35:22,245564,569.10058906939,630.28328635097,
3/4 Women                             ,30,45609,Leah,Breen,NEMBA Racing,0:35:33,,600,636.33994362116,
3/4 Women                             ,31,43116,Rebecca,Wolski,LadiesFirst Racing,0:35:35,256878,705.25172809803,642.39660089136,
3/4 Women                             ,32,28307,Cynthia,Joiner,Corner Cycle Cycling Club,0:35:37,,656.06140029739,648.45325816155,
3/4 Women                             ,33,45505,Susannah,Hufstader,Colby College,0:35:44,289800,600,654.50991543174,
3/4 Women                             ,34,42499,Devon,Fitzgerald,LadiesFirst Racing,0:35:45,311803,632.52365564886,660.56657270194,
3/4 Women                             ,35,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:35:49,302207,698.54163200878,666.62322997213,
3/4 Women                             ,36,13581,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dental,0:36:18,,600,672.67988724233,
3/4 Women                             ,37,43115,Peggy,Gioioso,,0:36:33,324426,700.04952386348,678.73654451252,
3/4 Women                             ,38,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:36:36,168187,649.86544856231,684.79320178271,
3/4 Women                             ,39,125222,Cindy,Berhtram,Bikes Not Bombs,0:36:54,327436,673.87930104341,690.84985905291,
3/4 Women                             ,40,117,Elaine,Debitetto,Team Psycho,0:37:01,245785,600,696.9065163231,
3/4 Women                             ,41,45610,Marylou,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:37:08,329082,600,702.9631735933,
3/4 Women                             ,42,43994,Kristen,Seib,BIKEMAN.COM,0:37:29,77355,608.83450086012,709.01983086349,
3/4 Women                             ,43,111137,Roni,Vetter,HUP United,0:37:35,315236,646.43385582715,715.07648813368,
3/4 Women                             ,44,46593,Susan,Arapoff,,0:38:05,,600,721.13314540388,
3/4 Women                             ,45,5045,Linda,Shelburne,Cape Cod Racing/C4,0:39:49,271005,742.42783250494,727.18980267407,
3/4 Women                             ,46,41462,Tamara,Bonn,,0:40:11,302533,759.90880541685,733.24645994426,
3/4 Women                             ,DNF,786,Michele,Satrowsky,Essex County Velo,DNF,254417,,,
3/4 Women                             ,DNF,15703,Jill,Meyer,Cambridge Bicycle/Igleheart Frames,DNF,283131,,,
3/4 Women                             ,DNF,45612,Vanessa,Gulati,,DNF,,,,
4 Men                                 ,1,31500,Chris,Field,ECV,0:27:15,298565,413.46283121002,406.18343723561,
4 Men                                 ,2,123144,Charles,Berhtram,Bikes Not Bombs,0:27:21,325388,440.69859957984,409.03059814549,
4 Men                                 ,3,45581,Andy,Gould,,0:27:23,276291,540,411.87775905537,
4 Men                                 ,4,15680,Shane,Buker,Threshold Cycling,0:27:33,257806,487.80961492023,414.72491996525,
4 Men                                 ,5,28336,Joseph,Cardin,Silver Bull CentralWheel,0:27:33,298606,505.08038750797,417.57208087514,
4 Men                                 ,6,6785,Greg,Tolley,bikebarnracing.com,0:27:34,306229,469.12812929682,420.41924178502,
4 Men                                 ,7,31505,Kurt,Belhumeur,,0:27:55,327196,486.13842893136,423.2664026949,
4 Men                                 ,8,28284,Billy,Bergen,bikebarnracing.com,0:27:58,,462.44586171623,426.11356360478,
4 Men                                 ,9,27538,Jesse,Smith,HUP United,0:28:00,300748,436.88565437651,428.96072451466,
4 Men                                 ,10,39758,Jason,Clevenger,545 Velo,0:28:00,165010,497.60947952399,431.80788542454,
4 Men                                 ,11,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:28:12,301454,461.64395697137,434.65504633442,
4 Men                                 ,12,28290,Jason,Goldschmidt,Threshold Cycling,0:28:27,70007,499.4756088118,437.5022072443,
4 Men                                 ,13,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:28:32,220470,479.20134697637,440.34936815418,
4 Men                                 ,14,31438,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,0:28:36,281677,491.95846856618,443.19652906406,
4 Men                                 ,15,4709,Scott,Wilson,Comprehensive racing,0:28:47,132931,476.25151343719,446.04368997394,
4 Men                                 ,16,15678,Curtis,Singmaster,Cyclocrossracing.com,0:28:50,259416,509.44904164943,448.89085088382,
4 Men                                 ,17,31514,Kent,Hirshberg,dedham bike/ morse lumber,0:28:53,148463,454.25519524512,451.7380117937,
4 Men                                 ,18,37517,Conor,Mckenzie,Geekhouse Bikes,0:28:53,23630,497.24922029948,454.58517270358,
4 Men                                 ,19,37353,Jeffrey,Cronin,Competitive Edge Racing,0:28:54,292204,469.36265491451,457.43233361346,
4 Men                                 ,20,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:29:04,282295,485.38327195032,460.27949452334,
4 Men                                 ,21,186,Derek,Griggs,Recycled Sports,0:29:06,120116,512.25202882332,463.12665543322,
4 Men                                 ,22,45582,Jon,Conway,bikebarnracing.com,0:29:08,132502,540,465.9738163431,
4 Men                                 ,23,17672,Andy,Legan,bikebarnracing.com,0:29:09,,498.17400015542,468.82097725299,
4 Men                                 ,24,4740,Michael,Good,Northeast Bicycle Club (NEBC),0:29:12,141590,451.58263983145,471.66813816287,
4 Men                                 ,25,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,0:29:14,268585,515.92147504402,474.51529907275,
4 Men                                 ,26,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:29:16,300548,571.52655022443,477.36245998263,
4 Men                                 ,27,27525,Nicholas,Maggiore,Newbury Comics / High&Mighty Brewing Co.,0:29:31,273376,489.65945755364,480.20962089251,
4 Men                                 ,28,43076,Aidan,Macdonald,,0:29:33,359917,501.38165963994,483.05678180239,
4 Men                                 ,29,146339,PJ,McQuade,Minuteman Road Club,0:29:33,198142,449.74688035563,485.90394271227,
4 Men                                 ,30,43077,Greg,Indruk,MVCX,0:29:33,323692,504.38165963994,488.75110362215,
4 Men                                 ,31,15676,Brian,Quigley,Blue Hills Cycling Club,0:29:34,260818,394.72634457164,491.59826453203,
4 Men                                 ,32,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,0:29:42,177144,571.99653043621,494.44542544191,
4 Men                                 ,33,27512,Stefan,Wawersik,Minuteman Road Club,0:29:42,210617,545.13804431583,497.29258635179,
4 Men                                 ,34,45583,Dustin,Marshall,Fitchburg Cycling Club/Grassroots,0:29:46,295564,540,500.13974726167,
4 Men                                 ,35,27838,Todd,Clark,Seaside Cycle,0:29:48,94716,479.16384670742,502.98690817155,
4 Men                                 ,36,6764,Coop,Willsey,Bliss Racing,0:29:49,283705,558.16651637031,505.83406908143,
4 Men                                 ,37,20742,Reed,Mcfarland,Mystic Velo Club/Watson Cycles,0:29:53,186823,570.11963165431,508.68122999131,
4 Men                                 ,38,28292,Dan,St. germain,Geekhouse Bikes,0:29:53,284750,577.70051991411,511.52839090119,
4 Men                                 ,39,43129,Rich,Olivier,Fitchburg Cycling Club/Grassroots,0:29:53,298763,451.07579509575,514.37555181107,
4 Men                                 ,40,45584,Christopher,Moeckel,,0:30:00,315664,540,517.22271272096,
4 Men                                 ,41,37527,Abel,Tomkinson,Minuteman Road Club,0:30:14,280278,617.63916771792,520.06987363084,
4 Men                                 ,42,6313,Robert,Magadini,,0:30:15,,500.83471931535,522.91703454072,
4 Men                                 ,43,28294,Uri,Halevi,Team International Bicycle Centers,0:30:19,188494,532.1877578922,525.7641954506,
4 Men                                 ,44,43082,Dan,Barrett,Threshold Cycling,0:30:29,302376,543.38165963994,528.61135636048,
4 Men                                 ,45,31434,Keith,Hartstein,Landry's Bicycles,0:30:33,283790,578.60792960358,531.45851727036,
4 Men                                 ,46,45585,Jason,Matulewicz,velo de mer,0:30:34,314898,540,534.30567818024,
4 Men                                 ,47,45586,Ronald,Gainer jr.,Independent Fabrication Factory/Team New Beige,0:30:34,171832,540,537.15283909012,
4 Men                                 ,48,42559,Matthew,Li,Geekhouse,0:30:36,289578,600.58531834539,540,
4 Men                                 ,49,27843,Matthew,Pierson,Minuteman Road Club,0:30:36,269984,552.56293245698,542.84716090988,
4 Men                                 ,50,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,0:30:36,,560.10859284803,545.69432181976,
4 Men                                 ,51,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,0:30:47,222943,614.78087857348,548.54148272964,
4 Men                                 ,52,43084,Andrew,Grant,Green Line Velo,0:30:50,259112,526.76310004119,551.38864363952,
4 Men                                 ,53,76957,Parke,Rhoads,CyclocrossRacing.com,0:30:50,65022,581.08737869373,554.2358045494,
4 Men                                 ,54,45587,Tristan,Schneiter,,0:30:55,181468,540,557.08296545928,
4 Men                                 ,55,23032,Jake,Bridge,Seven Cycles,0:30:58,265112,544.71636752622,559.93012636916,
4 Men                                 ,56,17960,Josh,Murphey,,0:31:02,282561,518.16380901298,562.77728727904,
4 Men                                 ,57,43900,Marty,Walsh,Geekhouse Bikes,0:31:03,135734,629.22451020175,565.62444818893,
4 Men                                 ,58,5313,Michael,Brier,Refunds Now,0:31:22,264873,433.59582440863,568.47160909881,
4 Men                                 ,59,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,0:31:28,285424,608.96376254222,571.31877000869,
4 Men                                 ,60,18648,Ian,Mcfarland,Mystic Velo Club/Watson Cycles,0:31:33,205980,490.83481967721,574.16593091857,
4 Men                                 ,61,94523,Ronnie,Smithers,Essex County Velo (ECV),0:31:33,262665,620.81101865067,577.01309182845,
4 Men                                 ,62,45588,Jason,Waltuch,Threshold Cycling,0:31:41,289388,540,579.86025273833,
4 Men                                 ,63,28316,Matthew,Garceau,Comprehensive Racing,0:31:42,,608.12607831114,582.70741364821,
4 Men                                 ,64,1516,James,Scott,Blue Hills Cycling Club,0:31:48,221678,620.71446083742,585.55457455809,
4 Men                                 ,65,27518,Johnny,Morin,The Kidney Project,0:31:51,333664,562.30171634064,588.40173546797,
4 Men                                 ,66,45589,Thomas,Degraan,Breakthough Performance Coaching,0:31:54,317002,540,591.24889637785,
4 Men                                 ,67,6367,Robert,Hendry,NCC/BikeReg.com,0:31:54,288898,578.6472097636,594.09605728773,
4 Men                                 ,68,45590,Cody,Whelan,Sunapee/ revolution cyclery,0:32:05,296069,540,596.94321819761,
4 Men                                 ,69,15684,Richard,Gervais,,0:32:13,,592.66469637804,599.79037910749,
4 Men                                 ,70,45591,Scott,Kirschner,Blue Hills Cycling Club,0:32:17,268844,540,602.63754001737,
4 Men                                 ,71,19397,Steven,Curran,Mass Bay Road Club,0:32:22,,623.80854858071,605.48470092725,
4 Men                                 ,72,28296,Thomas,Estrada,Geekhouse Bikes,0:32:30,301520,645.43325123508,608.33186183713,
4 Men                                 ,73,43107,Donald,Crowell,NEBC,0:32:30,303906,554.29178946624,611.17902274701,
4 Men                                 ,74,705,Todd,Crumb,Comprehensive Racing / Salem Cycle,0:32:36,,540,614.0261836569,
4 Men                                 ,75,43096,Nathaniel,Kapinos,Minuteman Road Club,0:32:36,327832,621.38165963994,616.87334456678,
4 Men                                 ,76,37793,Justin,Walker,Walker Stables,0:32:42,484830,616.59053996608,619.72050547666,
4 Men                                 ,77,1591,Marc,D'amour,Cycle Smart,0:32:46,235212,638.79978298998,622.56766638654,
4 Men                                 ,78,98149,Rob,Laprel,CyclocrossRacing.com,0:32:53,308853,540,625.41482729642,
4 Men                                 ,79,45593,Richard,Mattes,,0:33:13,,540,628.2619882063,
4 Men                                 ,80,43099,Dan,Durusky,,0:33:25,326820,633.38165963994,631.10914911618,
4 Men                                 ,81,45594,Jim,Giller,Vollers Law Office/ The Start House,0:33:28,318978,540,633.95631002606,
4 Men                                 ,82,122691,Gregory,Gibbons,CORNER CYCLE,0:33:38,,654.38841987585,636.80347093594,
4 Men                                 ,83,13567,Harding,Bush,,0:34:15,230586,661.01083244348,639.65063184582,
4 Men                                 ,84,45595,Garrick,Johnson,trinaults,0:34:30,,540,642.4977927557,
4 Men                                 ,85,45596,Kevin,Hans,,0:35:01,,540,645.34495366558,
4 Men                                 ,86,34879,Karl,Geib,Portland Velo Club,0:35:13,306245,645.9538978798,648.19211457546,
4 Men                                 ,87,43101,Jeremy,Katz,QuadCycles,0:35:24,278336,540,651.03927548534,
4 Men                                 ,88,13586,Jeffrey,Proctor,NHCC,0:35:27,229432,576.19482587419,653.88643639522,
4 Men                                 ,89,43130,Steven,Saranga,,0:35:39,326912,495.53789754787,656.7335973051,
4 Men                                 ,90,36039,Rami,El rayess,NorEast / Slouch Inc,0:35:53,228371,666.64700861203,659.58075821498,
4 Men                                 ,91,43100,Jeffrey,Oppenheimer,Wheelworks,0:35:56,222043,636.38165963994,662.42791912486,
4 Men                                 ,92,28346,Richard,Walsh,Grace Bicycles Velo Club,-1 lap,200403,674.78469002306,665.27508003475,
4 Men                                 ,93,45573,Peter,Worden,,-1 lap,285684,540,668.12224094463,
4 Men                                 ,94,22301,David,Green,NEBC/Cycle Loft/Devonshire Dental,-1 lap,310588,373.25628781482,670.96940185451,
4 Men                                 ,DNF,45597,Rich,Rogers,NorEast Cycling,DNF,297361,,,
4 Men                                 ,DNF,1479,Steven,Tregay,Boston Road Club,DNF,,,,
Juniors 10-14                         ,1,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:32:59,281925,626.24658559443,603.9360590117,
Juniors 10-14                         ,2,40171,Melissa,Seib,BIKEMAN.COM,0:38:15,301705,702.25265965663,612.72604351526,
Juniors 10-14                         ,3,31494,Donnie,Seib,BIKEMAN.COM,,301790,697.06519848606,621.51602801883,
Juniors 10-14                         ,4,27854,Max,Durham,ccb racing,,301684,732.22117366331,630.30601252239,
Juniors 10-14                         ,5,28273,Kevin,Stacey,NEBC/Cycle Loft/Devonshire Dental,,300932,740.08709191724,639.09599702595,
Juniors 10-14                         ,6,45575,Brook,Leigh,Vollers Law / Start House Racing Team,,312158,650,647.88598152951,
Juniors 10-14                         ,7,5345,Raffaele,Bauer,Minuteman road Club,-1 lap,327214,534.33767169738,656.67596603307,
Juniors 10-14                         ,8,61256,Madeline,Zygmont,comprehensive racing,-1 lap,403945,680.93190107327,665.46595053663,
Juniors 10-14                         ,9,45576,Elyse,Scott,Claremont Cycle Depot,-1 lap,359550,650,674.2559350402,
Juniors 10-14                         ,10,45577,Jeremy,Rodrigue,www.bikebarnracing.com,-1 lap,,650,683.04591954376,
Juniors 10-14                         ,11,45578,Conner,Cox,,-1 lap,,650,691.83590404732,
Juniors 10-14                         ,12,5352,Alec,Perrotti,Unattached,-1 lap,327046,725.11962861372,700.62588855088,
Juniors 10-14                         ,13,40172,Adelaide,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,-1 lap,327044,749.81529484237,709.41587305444,
Juniors 10-14                         ,14,45579,Noah,Chabot,,-1 lap,414869,650,718.20585755801,
Juniors 10-14                         ,DNF,45580,Kailey,Williams,,DNF,,,,
Juniors 15-18                         ,1,5,Ryan,Packard,QuadCycles,0:35:10,234154,,,
Juniors 15-18                         ,2,1376,Sean,Suprenant,Cyclocrossracing.com,0:36:34,269224,,,
Juniors 15-18                         ,3,43145,Thomas,Mahan,,0:39:55,283346,,,
Juniors 15-18                         ,4,43123,Alexander,Carlson,BLUE STEEL CYCLERY,0:44:11,323724,,,
Juniors 15-18                         ,DNF,27821,Tomas,Jurgensen,Quad Cycles,DNF,295390,,,
Masters Men 35+ (1-3)                 ,1,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:44:38,27727,195.07094748437,190.86360180526,
Masters Men 35+ (1-3)                 ,2,27831,Rob,Hult,Gear Works / Spin Arts,0:44:39,17104,218.02476289123,199.99842273489,
Masters Men 35+ (1-3)                 ,3,46,Curtis,Boivin,cyclocross racing / ride blue,0:44:54,120079,204.35397124357,209.13324366453,
Masters Men 35+ (1-3)                 ,4,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:45:35,189625,270.39718349329,218.26806459416,
Masters Men 35+ (1-3)                 ,5,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:45:56,76361,251.25750753083,227.40288552379,
Masters Men 35+ (1-3)                 ,6,351,Alan,Starrett,Bikeman.com,0:45:56,147125,235.63661807434,236.53770645342,
Masters Men 35+ (1-3)                 ,7,838,Jeffrey,Molongoski,Joes Garage,0:45:56,,246.55516969418,245.67252738306,
Masters Men 35+ (1-3)                 ,8,313,Ryan,Rumsey,Bikeman.com,0:46:06,162473,242.16656190121,254.80734831269,
Masters Men 35+ (1-3)                 ,9,1003,Aaron,Millett,ECV,0:47:17,82049,275.66134520362,263.94216924232,
Masters Men 35+ (1-3)                 ,10,234,Paul,Curley,Gear Works/Spin Arts Cyclery,0:47:34,8380,281.77044848034,273.07699017195,
Masters Men 35+ (1-3)                 ,11,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:47:53,199986,305.54653495985,282.21181110159,
Masters Men 35+ (1-3)                 ,12,412,Brant,Hornberger,BikeReg.com,0:47:59,16749,304.56080645227,291.34663203122,
Masters Men 35+ (1-3)                 ,13,26989,Glen,Gollrad,Colavita Racing Inc.,0:48:05,206677,400.13586853815,300.48145296085,
Masters Men 35+ (1-3)                 ,14,4693,Kevin,Buckley,Essex County Velo,0:48:10,255432,335.69760009622,309.61627389048,
Masters Men 35+ (1-3)                 ,15,13943,Marvin,Wang,International Bicycle Centers,0:48:10,49497,380.97829043102,318.75109482012,
Masters Men 35+ (1-3)                 ,16,247,Geoffrey,House,Housatonic Wheel Club,0:48:39,70131,309.61627389048,327.88591574975,
Masters Men 35+ (1-3)                 ,17,127,Gary,David,Cyclocrossracing.com,0:49:20,220459,353.63011600806,337.02073667938,
Masters Men 35+ (1-3)                 ,18,711,Christopher,White,BOB-Goodale'sBike Shop,0:49:39,127261,421.17888436387,346.15555760901,
Masters Men 35+ (1-3)                 ,19,260,Matthew,Myette,Zanconato Racing,0:49:45,208969,278.11042591811,355.29037853865,
