Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,26,53,333.42437068232,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,23,39,339.26842099444,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,22,44,326.87337681748,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,21,57,302.60585620158,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,23,43,334.03635458,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,8,19,412.125,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,9,23,393.327814288,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,8,33,310.5330394087,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,21,86,245.43549191311,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,10,77,227.20589662175,
Velo 2000 #4,2018-09-12,Open Men,15,74,231.73401816827,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,9,37,311.20133250201,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,9,26,314.60668950034,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,8,12,358.89991374705,
