Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,102,104,640.57374990316,
Hyattsville CX,2014-10-5,Men Cat 4/5,86,102,640.24027836134,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,28,29,654.10423292372,
DCCX Day 2,2014-10-19,Men Cat 4/5,85,104,649.64923397857,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,74,84,668.75944668916,
Rockburn Cross,2014-11-16,Men Cat 4/5,65,74,654.43022056888,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,35,42,668.62028939858,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,90,94,672.1512400683,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,107,114,629.8034728616,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,100,107,711.40934198457,
Schooley Mill CX,2015-10-18,Beginner Men,89,100,673.57253283945,
DCCX Day 1,2015-10-24,Beginner Men,97,125,632.71943036089,
Tacchino CX,2015-11-8,Beginner Men,91,100,689.01979208459,
Rockburn Cross,2015-11-15,Men Cat 4/5,76,91,666.52229187583,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,40,44,680.23499711613,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,77,90,662.99246677624,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,92,102,725.66140782928,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,87,92,708.39919518489,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,85,93,736.16630081128,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,80,82,742.56825383112,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,91,91,714.49364300022,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,87,90,715.46927798207,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,107,110,671.66825670569,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,40,42,770.04241230935,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,45,49,695.52414262703,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,84,90,717.23373898246,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,73,77,675.10383378151,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,24,705.21557737808,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,77,82,666.04009764436,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,45,689.42323111166,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,28,703.51172661131,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,67,736.95942537553,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,36,667.43224330205,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,45,715.32649951609,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,69,659.93242301056,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,52,63,643.46847765712,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,22,646.25200515528,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,74,81,703.11913160717,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,77,731.24114466852,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,60,715.47472012256,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,26,627.11177425896,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,41,45,623.70042854076,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,41,668.7749457115,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,50,712.18983535032,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,59,60,654.32543760363,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,52,53,673.74198690178,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,26,723.15918087691,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,58,723.65917505585,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,73,81,689.40674434071,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,53,724.33925214633,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,27,668.61239910133,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,59,711.10273294584,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,74,80,687.1968809284,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,85,90,636.87591861621,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,65,69,699.94669591355,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,49,54,639.34856968862,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,42,656.08767498213,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,62,604.00857923532,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,50,54,651.6185972278,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,67,717.55546715923,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,52,652.87820560975,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,69,688.48591709608,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,55,664.4983547952,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,62,684.92510129207,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,44,631.556178854,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,47,678.15680362088,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,61,644.03624086449,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,44,618.66905737176,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,65,689.25108307535,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,66,73,602.41556778637,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,25,25,633.04409717681,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,47,52,624.56276532291,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,64,67,550.65902714484,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,41,43,634.91067372466,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,48,48,673.87425702087,
