Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,48,142,512.61971830986,
Cross Crusade #3,2009-10-18,Beginner Men CCX,58,104,553.76837189797,
Battle at Barlow,2010-09-26,Beginner Men,31,59,543.41961206897,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,63,115,558.13647642411,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,79,125,576.41788768473,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,38,70,557.6177344504,
GPMC: David Douglas CX #1,2011-09-3,Category C,21,26,626.25924991711,
Battle at Barlow,2011-09-24,Category C,46,60,607.5943778131,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category C,6,8,565.57719286814,
GPMC: Ninkrossi,2011-10-15,Category C,19,21,622.01704905576,
GPMC: Het Meer CX Race,2011-10-22,Category C,18,21,609.94227429388,
GPMC: David Douglas CX #2,2011-10-29,Category C,23,25,674.92969423552,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,15,24,585.16366949901,
Kruger's Crossing CX Classic,2011-11-20,Category C,55,64,625.36731530478,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,38,44,620.42297008757,
Battle at Barlow,2012-09-30,Category C,41,51,592.45955422728,
Canby Cross-Word CX Challenge,2012-10-20,Category C,14,18,546.46542374999,
Canby Cross-Word CX Challenge,2012-11-3,Category C,12,21,553.90261961349,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,34,37,600.5633201346,
Battle At Barlow,2013-09-29,Masters 35+ C,41,70,562.47559182751,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,11,27,536.48980153272,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,42,76,561.7002207262,
Battle at Barlow,2014-09-28,Masters 35+ C,48,67,608.09523364216,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,9,26,532.30797710412,
Battle at Barlow,2016-09-25,Masters 35+ 4,32,47,602.96190988375,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,16,23,574.29727879532,
