Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),19,37,551.9978467206,
Canton Cup,2013-10-26,Masters 35+ 4/5,46,75,564.17256303813,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,78,94,558.79548404844,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,25,50,564.00361671181,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,38,71,571.40007769713,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,39,108,490.3639950068,
The Night Weasels Cometh,2014-10-1,Cat 5,5,49,413.10310137755,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,44,95,523.97929036782,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,31,101,481.66843892699,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,30,103,465.56556233614,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,56,127,511.42351233345,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,7,48,423.25798629434,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,47,104,529.96397904348,
Scrub Zone Nationals,2015-01-11,Men's B,13,40,438.90319843469,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,5,38,394.56679054328,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,6,35,394.22986468716,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,5,83,379.25759461215,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,5,116,381.55144501974,
The Night Weasels Cometh,2015-09-30,cat 4/5,10,100,374.3800779675,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,12,104,382.68058531767,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),10,107,398.24478756525,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,5,58,381.66313873846,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,8,88,379.81673102741,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,8,39,432.72194848988,
Monstah Cross,2015-11-14,Men 4/5 35+,5,73,373.72035585804,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,10,58,395.14340622103,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,12,133,363.38114016663,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,18,80,381.93344829028,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,2,45,347.06884275852,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,4,30,363.9731322112,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,6,109,360.32823025766,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,7,87,360.08949789225,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,3,110,333.16977860253,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,18,99,351.35427864686,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,6,87,336.72567443372,
Community CX,2016-10-29,Men Cat 3/4,8,35,340.11609858365,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,4,16,345.75424498763,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,30,74,350.49539503021,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),19,65,371.13581969044,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,52,97,365.22143883299,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,22,37,383.62323943686,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,40,78,397.67939045957,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,52,66,411.85903858805,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,36,95,384.13072796497,
Minuteman CX ,2017-10-8,Men 40 +,24,37,399.470080476,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,60,107,379.53484018974,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,77,102,436.9907403845,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  40+,3,8,363.15475077282,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,7,32,360.14905947705,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,22,35,401.33851910491,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),50,86,413.79206908906,
BossCross,2018-10-8,Men Cat 3/4,10,21,399.93458100995,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,49,82,413.73378149206,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,22,88,362.6142458518,
2019 Minuteman CX,2019-10-13,Men 3/4,46,66,455.42891883736,
