Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),12,24,406.91910036206,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,3,23,336.67728437465,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,3,24,304.26788802242,
Kickoff Cross,2011-10-1,Masters 40+,1,15,311.19671070851,
Murrysville Cyclocross,2011-11-6,Masters,2,27,281.19062103459,
Little Washington Cross,2011-11-19,Masters 40+,3,12,314.62170493771,
West Pennsylginia Cross,2011-12-4,Men Masters  45 54,1,9,317.27676260215,
North Park CX ,2012-10-14,Singlespeed & Masters,3,78,280.6468592612,
Military Cross,2012-10-20,Men Masters  40 49,2,21,271.88379589382,
Marilla Park Cyclocross,2012-10-28, Masters ,1,18,278.80552193427,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,1,11,318.87867559997,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,2,17,273.62677974891,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,1,21,300.45794097617,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,3,19,289.42275008886,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,1,19,237.53036429995,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,1,13,333.15076613764,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,4,61,217.21144209856,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,7,31,255.36009404358,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,19,83,254.39408640181,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,1,83,236.75131289528,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,1,85,234.30607697726,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,1,70,229.48262967697,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,4,20,251.58698327337,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,1,36,257.96245986109,
Franklin Cross,2013-11-2,Men Cat 1/2/3,3,17,230.93693976382,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,4,16,246.49031606299,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,2,18,301.77953751965,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,1,38,225.53142988261,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,17,18,408.63419270942,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,2,55,232.70079374847,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,1,92,229.60520381431,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,1,85,220.94775566989,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,5,19,281.18756005877,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,1,21,362.54615927194,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,13,35,293.76129579038,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,1,37,272.69300438372,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,1,38,236.45521804522,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,4,17,276.64032013048,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,4,16,288.08737170877,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,1,84,242.27730018777,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,1,77,222.75753423636,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,1,68,235.69899632074,
Charm City Cross Day 1,2015-10-10,  914,2,48,451.97205729322,
Charm City Cross Day 1,2015-10-10, Men 45+,1,79,225.81234261617,
Charm City Cross Day 2,2015-10-11,Men 45+,1,81,234.38972668208,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,2,17,256.3229330194,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,1,45,221.41382260649,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,1,43,246.49352699411,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,1,24,241.47261715243,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,2,15,269.06110825002,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Tandem,1,1,,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,2,87,226.10306499912,
US National Championships Day 5,2016-01-9,Men Industry,7,81,239.75414225834,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,2,44,229.38253991912,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,8,36,275.73426178603,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,7,62,241.25056180614,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,6,51,241.09322239786,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,6,10,296.11455387824,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,4,14,283.36463744853,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,3,10,292.17575366985,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,1,78,222.54209177392,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,2,72,227.07806600584,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,8,51,285.39770670196,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,1,10,303.22546137122,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,4,18,278.07286402794,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,8,14,331.39813114982,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,3,19,280.32770396699,
J Mac Double Cross Day 1,2018-12-1,Men 123,5,7,324.9634174268,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,6,9,313.85925843395,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,4,77,248.6162692136,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,8,15,395.19595183933,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,10,34,313.20703755993,
Charm City Cross Day 1,2022-10-1,Men 50+,9,37,276.87226578311,
Charm City Cross Day 2,2022-10-2,Men 50+,7,32,273.92624231393,
