First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Fujiki,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,11,21,400.73793936917,
Miles,Fujiki,Granogue Cross,2018-09-2,Men Open Cat3,7,20,365.52347931975,
Miles,Fujiki,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,7,35,306.45427888917,
Miles,Fujiki,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,14,42,341.365314308,
Miles,Fujiki,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,9,54,312.57478566099,
Miles,Fujiki,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,34,68,368.93661378999,
Miles,Fujiki,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,32,84,353.99471715912,
Miles,Fujiki,Cheshire CX,2017-11-4,CAT3/4,17,46,381.79715007046,
Miles,Fujiki,HPCX Day 2,2017-10-29,Men Open Cat3/4,12,30,367.08014409105,
Miles,Fujiki,HPCX Day 1,2017-10-28,Men Open Cat3/4,11,37,356.90052935112,
Miles,Fujiki,Marty Cross,2017-10-22,Men Open Cat3,21,22,487.03912867088,
Miles,Fujiki,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,40,96,362.07741403358,
Miles,Fujiki,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,46,107,360.13889102835,
Miles,Fujiki,HippoCross,2017-09-30,Men Open Cat3,10,25,390.40885785066,
Miles,Fujiki,Town Hall Cross,2017-09-23,Men Cat 3/4,19,39,403.87909024043,
Miles,Fujiki,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,17,36,414.61560470326,
Miles,Fujiki,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,23,49,403.94372099372,
