Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,51,59,663.11087799091,
CCCX #8,2011-01-15,C MEN,15,16,641.5786049681,
CCCX 4,2011-10-16,C Men Cat 3/4,20,28,599.55319469394,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,36,46,593.10997400007,
CCCX 6,2011-11-6,C Men Cat 3/4,10,17,533.60859681821,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,35,48,571.2738370158,
CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,10,14,593.97691983164,
BASP 4 CCCP ,2011-12-10,Cat C men,24,31,580.14444166389,
CCCX 3,2012-09-22,MASTER MEN 35+ C,8,11,585.63687803377,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,16,30,540,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,58,60,631.9458607818,
CCCX 4,2012-10-7,MASTER MEN 35+ C,9,14,556.55173682812,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,DNF,13,426.99014017198,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,DNF,11,395.65372532251,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,16,16,447.59964332955,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,8,8,389.9394175467,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,12,17,467.49772254984,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,DNF,25,493.42623427235,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,20,20,420.43528811842,
