Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,45,70,560.82857142857,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,37,70,544.09408163265,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,35,69,540.86051020408,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,41,90,515.13771469332,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,37,64,557.9657919975,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,44,54,359.89449110268,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,44,60,372.90515637693,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,55,59,515.56570428474,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,63,73,481.75545472659,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,46,51,488.93674366159,
Bay Area Super Prestige #1,2009-10-4,Men C,87,108,588,
Lion of Fairfax,2009-10-17,Men's 35+ B,41,45,688.97566083338,
Lion of Fairfax,2009-10-17,Men's C,11,52,468.41891454094,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,33,136,468.12773479157,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,31,104,478.6891805313,
BASP #4 Golden Gate Park,2009-11-29,C Men,50,114,517.71263725857,
BASP #5 CCCP,2009-12-6,C Men,40,98,505.57489068804,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,9,56,462.70534248972,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,35,68,404.35156485262,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,58,78,455.03916448185,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,54,90,489.83555656399,
BASP 5 CCCP,2010-12-5,Master 35+ B,34,71,432.83610440438,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,30,57,450.02927845409,
Stafford Lake CX,2011-11-6,Men B 35+,25,56,421.97949061937,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,35,56,494.10526236284,
BASP 4 CCCP ,2011-12-10,Master 35+ B,30,56,461.23022386556,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,42,73,482.13797962554,
Stafford Lake,2012-11-4,Men B 35+,24,39,495.43843607064,
Santa Rosa Cup #2,2012-11-17,B 35 Men,15,16,450.69269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,60,62,570.4130654259,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,40,55,531.67820227511,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,19,33,482.71482575754,
Candlestick Repechage,2013-10-20,Master 45+ B,29,46,472.73963522122,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,17,26,478.06441685494,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,22,55,437.347861054,
Kitten of Vallejo,2013-11-10,45+ B Master Men,11,18,475.14082458975,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,23,42,454.88937707346,
Vallejo Cougar,2014-10-4,45+ B Master Men,14,26,467.78138080826,
Lion of Fairfax,2014-10-12,45+ B Master Men,20,34,489.17774534859,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,22,29,501.25445931425,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,21,35,480.51367755793,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,19,27,576.95664353296,
