Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,,122030,186.21583149864,198.46388666915,
Cat 1/2/3 Men,2,34821,Christopher,Beck,TeamCF,,141204,219.28284190392,207.08698291897,
Cat 1/2/3 Men,3,25146,Ryan,Fawley,Trek,,284302,234.43211332493,215.71007916879,
Cat 1/2/3 Men,4,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,259.22862496653,224.33317541861,
Cat 1/2/3 Men,5,34835,Nicholas,Taylor,North Tek-Aria,,305092,246.74582125049,232.95627166844,
Cat 1/2/3 Men,6,7283,Patrick,Blair,Adventures For the Cure,,277204,259.04733837588,241.57936791826,
Cat 1/2/3 Men,7,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,,152298,290.99265256917,250.20246416808,
Cat 1/2/3 Men,8,5879,Thomas,Mackay,C3 - Athletes Serving Athletes,,258841,262.50081934864,258.82556041791,
Cat 1/2/3 Men,9,20152,Eric,Lundgren,JBV Coaching,,264778,287.43380417133,267.44865666773,
Cat 1/2/3 Men,10,2588,Justin,Mauch,Haymarket/SEAVS,,219434,310.08773149168,276.07175291755,
Cat 1/2/3 Men,11,74793,Matt,Meansa,,,,220,284.69484916737,
Cat 1/2/3 Men,12,71618,Jimmy,Picard,,,361553,337.93960931569,293.3179454172,
Cat 1/2/3 Men,13,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,,239294,273.92645458216,301.94104166702,
Cat 1/2/3 Men,14,66248,Jeffrey,Dickey,Scott RC Mountain Bike Team,,9439,267.44865666773,310.56413791684,
Cat 1/2/3 Men,15,5214,Taylor,Jones,,,187034,350.17400489063,319.18723416666,
Cat 1/2/3 Men,16,19239,Chris,Carraway,,,272503,342.9818389616,327.81033041649,
Cat 1/2/3 Men,17,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,450.96501374029,336.43342666631,
JR Boys 10-14,1,64244,Samuel,Monaco,,,388641,508.24204519209,460.91148753661,
JR Boys 10-14,2,29633,George,Schulz,The Bike Lane,,301814,491.71293166242,490.4230153802,
JR Boys 10-14,3,24002,Jonah,Merriam,4 Boys Racing,,360387,565.03034237382,519.9345432238,
JR Boys 10-14,4,64247,Owen,Brenneman,Keystone Velo Club,,360992,553.47403903389,549.4460710674,
JR Boys 10-14,5,74775,Drew,Parks,PEZ Cycling News,,,650,578.95759891099,
JR Boys 10-14,6,29634,Nate,Sovek,Potomac Velo Club,,328394,630.60239972791,608.46912675459,
JR Boys 10-14,7,54470,Marcus,Provine,,,360067,659.75696196381,637.98065459818,
JR Boys 10-14,8,69426,Alexei,Girdis,,,,645.35890946846,667.49218244178,
JR Boys 10-14,9,45634,Lucas,Heinzerling,,,309101,619.26337856676,697.00371028537,
JR Boys 10-14,10,49464,Liam,Thompson,,,360137,721.08204679462,726.51523812897,
JR Boys 10-14,11,65063,Alex,Alfano,,,x,721.44735094198,756.02676597257,
JR Boys 10-14,12,74776,Samuel,Fuller,,,364941,650,785.53829381616,
JR Girls 10-14,1,27330,Svetlana,Mack,Rock Creek Velo,,272062,,,
JR Girls 10-14,2,45647,Eve,Wolfe,Juggernaut,,324874,,,
JR Girls 10-14,3,74223,Lucy,Kellogg,,,,,,
JR Girls 10-14,4,74769,Olivia,Shulz,The Bike Lane,,,,,
JR Girls 10-14,DNF,73666,Audrey,Phillips,,,,,,
JR Girls 10-14,DNF,38557,Sara,Byer,Artemis,,,,,
JR Girls 15-18,1,47156,Anastasiya,Mack,Rock Creek Velo,,300515,,,
Juniors 15-18 Open,1,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,414.34714297893,342.25854805095,
Juniors 15-18 Open,2,74811,Conor,Bell,,,,370,353.86288933807,
Juniors 15-18 Open,3,64192,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,396.38336912317,365.46723062518,
Juniors 15-18 Open,4,64257,Shane,Scoggin,HPC/LIST,,292324,409.42204856833,377.07157191229,
Juniors 15-18 Open,5,171164,Jacob,Miller,,,,402.16592837069,388.6759131994,
Juniors 15-18 Open,6,42827,Brett,Saunders,Sportif Coaching Group/BPB,,352192,393.79142513218,400.28025448652,
Juniors 15-18 Open,7,2958,Jake,Thompson,Squadra Coppi,,251833,424.23848819734,411.88459577363,
Juniors 15-18 Open,8,71621,Max,Cronyn,El Grupo,,277670,435.73071727395,423.48893706074,
Juniors 15-18 Open,9,64252,Grant,Otto,,,,426.01665526059,435.09327834785,
Juniors 15-18 Open,10,37752,Carter,Schultz,,,382171,370,446.69761963497,
Juniors 15-18 Open,11,79634,Andrew,Fleming,HPC/LIST,,319548,471.5231591033,458.30196092208,
Juniors 15-18 Open,12,64258,Zachary,Berkow,Rock Creek Velo,,290838,469.11392249909,469.90630220919,
Masters 35+ Cat 1/2/3,1,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,237.15933352502,209.25011536683,
Masters 35+ Cat 1/2/3,2,14017,Paul,Rades,November Bicycles CX Experience,,272645,232.7959216611,215.34162368864,
Masters 35+ Cat 1/2/3,3,66248,Jeffrey,Dickey,Scott RC Mountain Bike Team,,9439,267.44865666773,221.43313201044,
Masters 35+ Cat 1/2/3,4,21478,Jason,Cyr,Blackwater Bikes/Cannondale,,214195,267.97599620158,227.52464033224,
Masters 35+ Cat 1/2/3,5,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,233.92182874901,233.61614865404,
Masters 35+ Cat 1/2/3,6,61303,David,Fuentes,XO Communications/Battley Harley Davidson,,58598,237.81754602684,239.70765697585,
Masters 35+ Cat 1/2/3,7,1727,Kristopher,Auer,C3 - Athletes Serving Athletes,,2065,253.3428337184,245.79916529765,
Masters 35+ Cat 1/2/3,8,34409,Jay,Morali,Sportif Coaching Group/BPB,,251023,259.89211045629,251.89067361945,
Masters 35+ Cat 1/2/3,9,44072,Jason,Lins,Adventures For the Cure,,301391,258.07809731478,257.98218194126,
Masters 35+ Cat 1/2/3,10,14059,Raul,Rojas,DCMTB,,263489,269.5725425009,264.07369026306,
Masters 35+ Cat 1/2/3,11,41190,Dave,O'neill,Radical Roots Farm,,328520,319.23411758294,270.16519858486,
Masters 35+ Cat 1/2/3,12,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,272.75180622103,276.25670690666,
Masters 35+ Cat 1/2/3,13,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,265.56355801573,282.34821522847,
Masters 35+ Cat 1/2/3,14,2297,Michael,Birner,Sportif Coaching Group/BPB,,57561,268.07284686263,288.43972355027,
Masters 35+ Cat 1/2/3,15,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,,27333,282.51328073091,294.53123187207,
Masters 35+ Cat 1/2/3,16,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,,234763,315.31538178518,300.62274019387,
Masters 35+ Cat 1/2/3,17,1285,Chris,Mayhew,JBV Coaching,,88693,281.57620840415,306.71424851568,
Masters 35+ Cat 1/2/3,18,64263,Peter,Warner,Bike Doctor,,287217,389.27139494489,312.80575683748,
Masters 35+ Cat 1/2/3,19,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,329.04777808032,318.89726515928,
Masters 35+ Cat 1/2/3,20,6369,Ryan,Bannon,The Bike Lane,,185425,371.24042881364,324.98877348109,
Masters 35+ Cat 1/2/3,21,3973,Ed,Krall,JBV Coaching,,193751,344.26844664868,331.08028180289,
Masters 35+ Cat 1/2/3,22,3233,Chad,Culbertson,Guy's Racing,, 230098,302.82422004261,337.17179012469,
Masters 35+ Cat 1/2/3,23,74808,John,Macinis,,,,330,343.26329844649,
Masters 35+ Cat 1/2/3,24,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,320.48864436409,349.3548067683,
Masters 35+ Cat 1/2/3,25,2999,Jonathan,Houghton,Adventures For the Cure,,218194,326.60431345934,355.4463150901,
Masters 35+ Cat 1/2/3,26,2923,Johnny,May,C3-Athletes Serving Athletes,,140403,306.71424851568,361.5378234119,
Masters 35+ Cat 1/2/3,27,2288,Chris,Scott,,,31973,330,367.62933173371,
Masters 35+ Cat 1/2/3,28,1211,Matthew,Donahue,DCMTB,,245552,409.76692983721,373.72084005551,
Masters 35+ Cat 1/2/3,29,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,354.280492861,379.81234837731,
Masters 35+ Cat 1/2/3,30,23333,Brian,Poochigian,DCMTB - Family Bike Shop,,28422,359.66904817793,385.90385669911,
Masters 35+ Cat 1/2/3,31,62554,Brian,Sjoberg,Bike Doctor,,40427,360.15366889328,391.99536502092,
Masters 35+ Cat 1/2/3,32,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,365.36218332713,398.08687334272,
Masters 35+ Cat 1/2/3,33,13086,David,Pedersen,Squadra Coppi,,141362,407.3865176447,404.17838166452,
Masters 35+ Cat 1/2/3,DNF,15249,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,417.5536823749,410.26988998632,
Masters 35+ Cat 3/4,1,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,322.02517668691,295.79447721476,
Masters 35+ Cat 3/4,2,64275,John,Mcgreevy,,,358550,337.04257766447,301.07012862068,
Masters 35+ Cat 3/4,3,74777,Kenneth,Bell,,,,540,306.3457800266,
Masters 35+ Cat 3/4,4,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,333.00742795151,311.62143143253,
Masters 35+ Cat 3/4,5,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,,190800,373.9305022008,316.89708283845,
Masters 35+ Cat 3/4,6,2906,Steve,Fife,Bike Doctor,,159286,338.59949974648,322.17273424437,
Masters 35+ Cat 3/4,7,3091,Joseph,Ashman,,,252843,380.49665758795,327.4483856503,
Masters 35+ Cat 3/4,8,5596,Joshua,Delmanzo,,,235703,364.25956002395,332.72403705622,
Masters 35+ Cat 3/4,9,64274,David,Kirkpatrick,November Bicycles CX Experience,,231928,399.64102237975,337.99968846215,
Masters 35+ Cat 3/4,10,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo/DC Velo,,263568,378.73761084482,343.27533986807,
Masters 35+ Cat 3/4,11,24542,Chris,Hall,WWVC Racing,,109476,380.65691149809,348.55099127399,
Masters 35+ Cat 3/4,12,69340,Sam,Mercer,,,356971,457.00062208717,353.82664267992,
Masters 35+ Cat 3/4,13,62553,Pete,Green,Adventures for the Cure,,335260,394.15400594525,359.10229408584,
Masters 35+ Cat 3/4,14,5146,Todd,Bickling,Bike Doctor,,257925,359.93709024137,364.37794549177,
Masters 35+ Cat 3/4,15,2940,Ryan,Newill,Squadra Coppi,,25988,399.48215142626,369.65359689769,
Masters 35+ Cat 3/4,16,65866,Mark,Junkermann,RunRideRace.com,,233584,466.88413499689,374.92924830361,
Masters 35+ Cat 3/4,17,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,429.74207609199,380.20489970954,
Masters 35+ Cat 3/4,18,7199,Brian,Schmierer,DCMTB,,233114,364.89208683307,385.48055111546,
Masters 35+ Cat 3/4,19,29679,Charles,Biro,Route 1 Velo / Arrow Bicycle,,83935,470.48232544638,390.75620252139,
Masters 35+ Cat 3/4,20,46696,Gary,Moon,Winchester Wheelmen,,24850,544.15169653287,396.03185392731,
Masters 35+ Cat 3/4,21,21430,Eric,Schmitt,Cycle-Smart,,321422,420.81506844501,401.30750533323,
Masters 35+ Cat 3/4,22,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,413.40812314257,406.58315673916,
Masters 35+ Cat 3/4,23,6430,Robert,Georgantas,Joe's Bike Shop Team,,241455,440.97668467244,411.85880814508,
Masters 35+ Cat 3/4,24,55570,Eric,Blomquist,Squadra Coppi,,355798,443.51485288321,417.134459551,
Masters 35+ Cat 3/4,25,74779,Michael,Vanderbilt,V-Day,,95748,540,422.41011095693,
Masters 35+ Cat 3/4,26,7800,Chris,Scales,unattached,,174691,489.84747220038,427.68576236285,
Masters 35+ Cat 3/4,27,3099,Bruce,Buckley,The Bike Lane,,239616,397.71031475074,432.96141376878,
Masters 35+ Cat 3/4,28,38548,John,Reed,The Bike Lane,,288054,428.77608576108,438.2370651747,
Masters 35+ Cat 3/4,29,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,519.73269357392,443.51271658062,
Masters 35+ Cat 3/4,30,69360,Matt,Cooper,Adventures for the Cure,,320222,483.96498024938,448.78836798655,
Masters 35+ Cat 3/4,31,3761,Sean,Yeager,Altius Cycling Team,,39189,427.28554932213,454.06401939247,
Masters 35+ Cat 3/4,32,36171,Peter,Schultz,Carpe Bike,,303071,475.42595202525,459.3396707984,
Masters 35+ Cat 3/4,33,74780,417,Bib,,,,540,464.61532220432,
Masters 35+ Cat 3/4,34,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,, 301032,457.77817723587,469.89097361024,
Masters 35+ Cat 3/4,35,20765,Rick,Mellendick,JBV Coaching,,154397,530.93615058982,475.16662501617,
Masters 35+ Cat 3/4,36,69358,David,Olsen,Juggernaut,,52815,520.69331372027,480.44227642209,
Masters 35+ Cat 3/4,37,69385,Dean,Girdis,,,361753,487.89281566549,485.71792782802,
Masters 35+ Cat 3/4,38,70715,Michael,Cosgrove,Bike Doctor Waldorf,,326384,492.92006054092,490.99357923394,
Masters 35+ Cat 3/4,39,21598,Charles,Kyle,Freshbikes,,191862,517.37183626356,496.26923063986,
Masters 35+ Cat 3/4,40,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,460.97787235778,501.54488204579,
Masters 35+ Cat 3/4,41,64190,James,Studebaker,The Bike Lane,,322952,362.83335168675,506.82053345171,
Masters 35+ Cat 3/4,42,3095,Eric,Sloman,NCVC/UnitedHealthcare,,123134,478.27274559349,512.09618485763,
Masters 35+ Cat 3/4,43,55550,Mark,Skubis,Squadra Coppi,,270,532.90112229711,517.37183626356,
Masters 35+ Cat 3/4,44,64193,Daryl,Grissom,November Bicycles CX Experience,,250286,440.96426244347,522.64748766948,
Masters 35+ Cat 3/4,45,64272,Jose,Obando,HPC/LIST,,195706,562.39704104187,527.92313907541,
Masters 35+ Cat 3/4,46,8096,David,Tambeaux,Adventures for the Cure,,171470,526.27501955578,533.19879048133,
Masters 35+ Cat 3/4,47,36184,James,Earl,DCMTB,,359991,562.70884446716,538.47444188725,
Masters 35+ Cat 3/4,48,5159,Jason,Pearlman,The Bike Rack,,283687,530.63009343537,543.75009329318,
Masters 35+ Cat 3/4,49,27308,Ron,Edwards,DCMTB,,288789,579.63609226138,549.0257446991,
Masters 35+ Cat 3/4,50,58470,Christopher,Burgess,,,305093,540,554.30139610503,
Masters 35+ Cat 3/4,51,64203,Derek,Riley,,,361018,476.37393842599,559.57704751095,
Masters 35+ Cat 3/4,52,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,486.04000199999,564.85269891687,
Masters 35+ Cat 3/4,53,28654,Rich,Siemer,Route 1 Velo/Arrow Bicycle,,209157,540,570.1283503228,
Masters 35+ Cat 3/4,54,16566,Carlo,Alfano,Family Bike Shop,,302425,535.37226520611,575.40400172872,
Masters 35+ Cat 3/4,55,3011,Mark,Drajem,DCMTB,,77943,611.35418675166,580.67965313464,
Masters 35+ Cat 3/4,56,3098,Joseph,Kotun,WWVC Racing,, 77079,598.84412769768,585.95530454057,
Masters 35+ Cat 3/4,57,44146,Kelly,Vanover,Winchester Wheelmen,,259565,562.89231899821,591.23095594649,
Masters 35+ Cat 3/4,58,36175,Stephen,Lindsey,NCVC/UnitedHealthcare,,287727,592.94091044867,596.50660735242,
Masters 35+ Cat 3/4,59,34417,John,Murray,Double X Endurance,,50974,586.62526523156,601.78225875834,
Masters 35+ Cat 3/4,60,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,627.99996146763,607.05791016426,
Masters 35+ Cat 3/4,61,53664,Gary,Thornton,C3 Athletes Serving Athletes,,75081,505.93437454553,612.33356157019,
Masters 35+ Cat 3/4,62,52059,Michael,Brenneman,Keystone Velo Club,,360991,530.58106934822,617.60921297611,
Masters 35+ Cat 3/4,63,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,644.97715787416,622.88486438204,
Masters 35+ Cat 3/4,64,46697,Richard,Mcafee,The Bike Lane,,188027,511.27943059769,628.16051578796,
Masters 35+ Cat 3/4,65,74783,Daniel,Afzal,V-DAY,,1214,540,633.43616719388,
Masters 35+ Cat 3/4,66,9036,Daniel,Hubbard,Quattro Mani,,285021,545.7671754651,638.71181859981,
Masters 35+ Cat 3/4,67,28713,Mike,Neary,Sportif Coaching Group/BPB,,299529,631.07875515445,643.98747000573,
Masters 35+ Cat 3/4,68,34840,Chris,Massonneau,,,358891,592.08920129059,649.26312141166,
Masters 35+ Cat 3/4,69,64185,Joseph,Notarnicola,,,148076,540,654.53877281758,
Masters 35+ Cat 3/4,70,15262,Patrick,Cusack,,,139582,417.21789959924,659.8144242235,
Masters 35+ Cat 3/4,71,3113,Eric,Ciccoretti,NCVC/United HealthCare,,121143,736.08524399217,665.09007562943,
Masters 35+ Cat 3/4,72,14071,Sol,Schott,los pariahs,,285029,671.73810664801,670.36572703535,
Masters 35+ Cat 3/4,73,12337,Adam,Austin,Squadra Coppi,,266772,554.32352104903,675.64137844127,
Masters 35+ Cat 3/4,74,52033,Thomas,Carter,DCMTB,,338412,586.81331486807,680.9170298472,
Masters 35+ Cat 3/4,75,5150,Stephen,Riskus,,,252080,594.1982060326,686.19268125312,
Masters 35+ Cat 3/4,76,74784,Mike,Canfield,,,82943,540,691.46833265905,
Masters 35+ Cat 3/4,77,24488,Todd,Harris,Rt 1 Velo/Arrow Bicycle,,115912,416.4654762507,696.74398406497,
Masters 35+ Cat 3/4,78,29657,Alistair,Hastings,The Bike Lane,,304997,679.5077727613,702.01963547089,
Masters 35+ Cat 3/4,79,20012,Jason,Gull,WNR,,286492,450.72076837154,707.29528687682,
Masters 35+ Cat 3/4,80,36172,Graham,Davis,proteus bicycles,,357007,614.44154087223,712.57093828274,
Masters 35+ Cat 3/4,81,35168,Chris,Woods,Altius Cycling Team,,319798,612.88530598176,717.84658968867,
Masters 35+ Cat 3/4,82,15272,Marty,Byer,BP Velo,,281971,661.13383093562,723.12224109459,
Masters 35+ Cat 3/4,83,69348,Chris,Mcilroy,HUP United,,296497,656.15577687385,728.39789250051,
Masters 35+ Cat 3/4,84,58471,Nathan,Hakken,November Bicycles CX Experience,,271870,626.54221054917,733.67354390644,
Masters 35+ Cat 3/4,85,71629,David,Weisel,,,362411,677.92906161839,738.94919531236,
Masters 35+ Cat 3/4,DNF,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,388.02664212336,744.22484671829,
Masters 35+ Cat 3/4,DNF,29659,Thomas,Poche,Sportif Coaching Group / BPB,,261919,650.09395536348,744.22484671829,
Masters 45+ Cat 1/2/3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Race Team,,58994,250.87567022285,227.62655036787,
Masters 45+ Cat 1/2/3,2,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,247.49527779411,240.02090582923,
Masters 45+ Cat 1/2/3,3,3126,Randall,Root,Evolution Cycling Club P/B Long & Foster,,30526,279.06633667579,252.41526129059,
Masters 45+ Cat 1/2/3,4,2344,Marc,Gwadz,DCMTB,,195768,273.44581792913,264.80961675195,
Masters 45+ Cat 1/2/3,5,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,,187333,316.4835620047,277.20397221331,
Masters 45+ Cat 1/2/3,6,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,278.55342468514,289.59832767467,
Masters 45+ Cat 1/2/3,7,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,,267714,330.91886522233,301.99268313603,
Masters 45+ Cat 1/2/3,8,3000,Shawn,Downing,C3 - Athletes Serving Athletes,, 45276,304.25435563628,314.38703859739,
Masters 45+ Cat 1/2/3,9,5447,Thori,Wolfe,Juggernaut,,234409,348.30998145891,326.78139405876,
Masters 45+ Cat 1/2/3,10,3134,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,364.38932332232,339.17574952012,
Masters 45+ Cat 1/2/3,11,3135,Scott,Thompson,Squadra Coppi,,189333,373.7240089642,351.57010498148,
Masters 45+ Cat 1/2/3,12,3002,Karl,Kensinger,NCVC/UnitedHealthcare,, 18948,384.34596107751,363.96446044284,
Masters 45+ Cat 1/2/3,13,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,393.16038165361,376.3588159042,
Masters 45+ Cat 1/2/3,14,2250,Albert,Greene,DCMTB,,218663,396.16398068025,388.75317136556,
Masters 45+ Cat 1/2/3,15,2261,Jeff,Anderson,HPC/List,,50086,424.51800558592,401.14752682692,
Masters 45+ Cat 1/2/3,16,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,356.68038498595,413.54188228828,
Masters 45+ Cat 1/2/3,17,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,421.56532770135,425.93623774964,
Masters 45+ Cat 1/2/3,18,23999,Chris,Merriam,4 Boys Racing,,180319,395.2515495474,438.330593211,
Masters 45+ Cat 1/2/3,19,29683,Chas,Ryan,Potomac Velo Club/The Bike Lane,,209147,485.50150516615,450.72494867236,
Masters 45+ Cat 1/2/3,20,4365,John,Rogers,DCMTB,,136767,398.92593438114,463.11930413372,
Masters 45+ Cat 1/2/3,21,3495,Neal,Sapp,Ben's Performance Bikes,,245112,445.50950085917,475.51365959508,
Masters 45+ Cat 1/2/3,22,36202,Marc,Klein,HPC/List,,201836,487.78849862103,487.90801505645,
Masters 45+ Cat 1/2/3,23,28725,Alain,Philippe,Adventures For the Cure,,239994,473.42078177677,500.30237051781,
Masters 45+ Cat 1/2/3,24,1798,Mike,Jinks,BikeWorks Racing,,17837,500.14630430257,512.69672597917,
Masters 45+ Cat 1/2/3,25,74787,Tom,Fulcher,,,,400,525.09108144053,
Masters 45+ Cat 1/2/3,26,13908,James,Wright,Hilton WorldWide,,68129,513.17717252513,537.48543690189,
Masters 45+ Cat 1/2/3,DNF,2243,Roger,Masse,Trek 29er Crew,,22842,305.15510304291,549.87979236325,
Masters 55+ Cat 1/2/3,1,2217,Fred,Wittwer,Alan,,38738,352.1801827833,356.41921577089,
Masters 55+ Cat 1/2/3,2,3008,Tony,Bilotta,,,126767,391.56140194362,377.68998289008,
Masters 55+ Cat 1/2/3,3,62628,Terrence,Harrigan,Sportif Coaching Group/BPB,,220032,472.59067723667,398.96075000928,
Masters 55+ Cat 1/2/3,4,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,,53766,439.70089944786,420.23151712847,
Masters 55+ Cat 1/2/3,5,4368,William,Feasley,Clean Currents p/b Don Beyer Volvo,,360554,426.68787191754,441.50228424766,
Masters 55+ Cat 1/2/3,6,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,468.31247381328,462.77305136686,
Masters 55+ Cat 1/2/3,7,4369,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,495.49695973543,484.04381848605,
Masters 55+ Cat 1/2/3,8,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,642.57735105599,505.31458560524,
Masters 55+ Cat 1/2/3,9,2979,James,Wagner,Clean Currents p/b Don Beyer Volvo,,116012,634.09964930529,526.58535272444,
Masters 55+ Cat 1/2/3,10,44096,Gordan,Van hook,Veloworks - Spokes Etc,,311615,637.13205550602,547.85611984363,
Masters 55+ Cat 1/2/3,11,2978,James,Carlson,Potomac Velo Club,,96832,557.69271610078,569.12688696282,
Masters 55+ Cat 1/2/3,12,37757,Michael,Wynnyk,Family Bike Shop,,294856,599.57707527193,590.39765408202,
Masters 55+ Cat 1/2/3,DNF,5168,Steve,Breeden,Winchester Wheelmen,,259551,520.14708563398,611.66842120121,
Men Cat 3/4,1,3083,Eric,Krause,Antietam Velo Club,,214347,320.9913043727,275.49523643603,
Men Cat 3/4,2,46130,Kimani,Nielsen,Squadra Coppi,,201175,323.77743268366,281.01128471058,
Men Cat 3/4,3,44070,Pierce,Schmerge,The Bike Lane,,303127,327.56739154139,286.52733298513,
Men Cat 3/4,4,8043,Kyle,Murphy,The Bike Lane,,168526,315.49630398481,292.04338125967,
Men Cat 3/4,5,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,348.00522543268,297.55942953422,
Men Cat 3/4,6,28655,Bradley,Evans,Squadra Coppi,,130647,331.39372473909,303.07547780877,
Men Cat 3/4,7,1644,Justin,Howe,Ride Studio Cafe,,190729,349.59087446532,308.59152608331,
Men Cat 3/4,8,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,346.2362484226,314.10757435786,
Men Cat 3/4,9,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,367.11049178534,319.62362263241,
Men Cat 3/4,10,64177,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,,339512,362.64432802506,325.13967090695,
Men Cat 3/4,11,4271,Jimmy,Deaton,Tripower,,8975,363.76255309363,330.6557191815,
Men Cat 3/4,12,24182,Landall,Proctor,VeloWorks-Spokes Etc.,,281642,371.41387723289,336.17176745605,
Men Cat 3/4,13,77336,Auggie,Plitt,Adventures For the Cure,,302120,398.60826605713,341.68781573059,
Men Cat 3/4,14,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,449.11142265849,347.20386400514,
Men Cat 3/4,15,73671,Jesse,Hinson,,,368350,412.59327066463,352.71991227969,
Men Cat 3/4,16,36219,Robert,George,GS Gamjams,,197917,417.65275596467,358.23596055423,
Men Cat 3/4,17,44076,Andrew,Shelby,,,240025,381.7132096659,363.75200882878,
Men Cat 3/4,18,135548,John,Glodek,Twin Six,,269746,374.75126403137,369.26805710333,
Men Cat 3/4,19,171164,Jacob,Miller,HPC/LIST,,,402.16592837069,374.78410537788,
Men Cat 3/4,20,64257,Shane,Scoggin,HPC/LIST,,292324,409.42204856833,380.30015365242,
Men Cat 3/4,21,39104,Anthony,Cross,Princeton University,,306742,412.75884316797,385.81620192697,
Men Cat 3/4,22,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,,198106,406.98785069933,391.33225020152,
Men Cat 3/4,23,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,,206409,475.14165969852,396.84829847606,
Men Cat 3/4,24,31512,Tiernan,Mulrooney,Revolution Cycles,,307031,402.15448078671,402.36434675061,
Men Cat 3/4,25,66866,Tyler,Tupper,VCU,,325926,528.4503341944,407.88039502516,
Men Cat 3/4,26,19196,Barry,Hindman,Sportif Coaching Group/BPB,,273169,443.35481834142,413.3964432997,
Men Cat 3/4,27,4276,Jerry,Hadley,Tri Power Cycling presented by Conte's Bike and Fi,,155623,414.44148056783,418.91249157425,
Men Cat 3/4,28,55570,Eric,Blomquist,Squadra Coppi,,355798,443.51485288321,424.4285398488,
Men Cat 3/4,29,15281,John,Rohrer,Team BBC,,229567,480.88437259966,429.94458812334,
Men Cat 3/4,30,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,,326348,491.34163448186,435.46063639789,
Men Cat 3/4,31,2958,Jake,Thompson,Squadra Coppi,,251833,424.23848819734,440.97668467244,
Men Cat 3/4,32,44130,Benjamin,Blanton,The Bike Lane,,324978,520.67269793139,446.49273294699,
Men Cat 3/4,33,64191,John,Dove,VeloWorks-Spokes Etc.,,354108,425.37201846104,452.00878122153,
Men Cat 3/4,34,62938,David,Mcgaughey,,,360972,494.43989951787,457.52482949608,
Men Cat 3/4,35,62635,Patrick,Green,Bicycle Outfitters,,305601,468.0572693512,463.04087777063,
Men Cat 3/4,36,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,,358527,472.23148707085,468.55692604517,
