Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women A (30-39 years),9,11,551.60229548662,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women A (30-39 years),5,10,467.66347463788,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women A (30-39 years),DNF,9,555.36284454812,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women A 30-39 years,11,12,552.60290169121,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women A (30-39 years),5,6,505.43375304044,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN A,5,9,507.2839111795,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN A,6,8,535.54892241336,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),DNF,9,648.55039640936,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),7,9,558.37023646637,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),4,9,503.19505405617,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),5,9,483.89007216013,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women A (30-39 years),5,9,515.73081855677,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),6,10,527.69585700918,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women A (30-39 years),3,6,481.85339684275,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,5,10,549.86648075223,
