Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2011-11-19,Mens CAT 4,15,39,500.97604340601,
Monson Cyclocross,2012-08-25,Cat 4,20,39,568.86987488571,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,11,39,487.37115435003,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,6,42,440.50123854044,
Cheshire Cross,2012-11-17,Category 4,8,59,427.35767737878,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,6,44,454.46029895871,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,9,51,435.63238357595,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,9,31,471.75574284639,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,23,67,494.26413124806,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,17,39,507.07035115922,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,2,28,431.42484763371,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,9,35,496.61141513488,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,4,63,424.32064119362,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,5,36,470.91069616946,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,4,55,409.43192157859,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,4,38,413.48592926795,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,3,73,408.71877914825,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,4,24,422.84454174826,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,DNF,34,695.69428715428,
Elm City Cross,2014-12-21,Men 4/5,2,37,411.48210004919,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,5,49,409.53100619508,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,19,34,414.84297356255,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,20,31,424.29012750962,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,3,81,384.61211589054,
Cheshire Cross,2015-11-14,CATEGORY 34,26,38,438.700273191,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,16,30,379.84354783825,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,17,31,408.22032997208,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,18,50,401.0348871061,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,16,19,394.24502234069,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,14,22,439.44964193407,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,7,61,397.18544106098,
Hydra Cross,2019-09-14,Men Cat 4,6,24,392.42010956153,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,11,16,430.30335327086,
Belltown Cross,2019-10-20,Men Cat 3/4,17,46,406.74208803506,
