Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,78053,Mark,D'avino,Cadence Cycling,1:02:43,312166,260.67937222953,225.83303473272,
Men 1/2/3,2,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,1:02:58,153981,272.27009262938,240.99098225408,
Men 1/2/3,3,122562,Jerod,Stoner,717 Cycling P/B RSI Panels,1:03:13,467972,301.62277233954,256.14892977544,
Men 1/2/3,4,3508,Ryan,Dewald,Team Skyline,1:03:52,,250,271.30687729681,
Men 1/2/3,5,28508,Mike,Festa,Philadelphia Ciclismo,1:04:31,149744,264.10830478596,286.46482481817,
Men 1/2/3,6,3520,Craig,Lebair,philadelphia ciclismo,1:04:35,211155,290.93972246621,301.62277233954,
Men 1/2/3,7,91178,Jesse,Stauffer,Lateral Stress Velo,1:05:58,374834,331.28232080272,316.7807198609,
Men 1/2/3,8,33001,Jack,Drummond,Arrow Racing,1:07:36,257631,313.02934311912,331.93866738226,
Men 1/2/3,9,87838,Ryan,Stahnke,Bike Line,1:07:57,383617,320.84533148847,347.09661490363,
Men 1/2/3,10,60194,Myles,Lund,Philadelphia Ciclismo,1:09:55,348384,345.79237892478,362.25456242499,
Men 1/2/3,11,2496,Erik,Mitchell,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,102406,353.39075014612,377.41250994636,
Men 1/2/3,DNF,109619,Brad,Green,Team Vortex,,411680,384.16045640076,407.72840498908,
Men 1/2/3,DNF,2852,Michael,Hoffman,HUP United,,300362,422.72212473614,407.72840498908,
Men 35-39 Masters,1,79109,Justin,Kast,South Mountain Cycle & Cafe,43:41.0,400237,312.55150827492,259.83998254453,
Men 35-39 Masters,2,13999,Joe,Pigga,Lamprey Systems,43:41.1,282323,265.32055983051,277.79176405003,
Men 35-39 Masters,3,109696,Nick,Morell,TEAM Elite Endurance,43:42.3,361283,281.26108811497,295.74354555553,
Men 35-39 Masters,4,32557,Seth,Gunderson,717 Cycling P/B RSI Panels,44:45.1,256169,323.26969494376,313.69532706102,
Men 35-39 Masters,5,42858,Darrell,Engel,Long Tail Creative,45:37.3,10801,340.4593237741,331.64710856652,
Men 35-39 Masters,6,13989,Jason,Reckner,Trestle Bridge Racing,46:00.6,278445,397.48108975696,349.59889007202,
Men 35-39 Masters,7,88061,Alexander,Roberts,717 Cycling p/b RSI Panels,47:09.8,108416,366.21448699808,367.55067157752,
Men 35-39 Masters,8,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,47:31.8,163272,368.88685615695,385.50245308301,
Men 35-39 Masters,9,2852,Michael,Hoffman,HUP United,47:32.9,300362,422.72212473614,403.45423458851,
Men 35-39 Masters,10,6233,Unknown,Rider,,49:25.1,,539.9279891889,439.3577975995,
Men 35-39 Masters,11,6233,Unknown,Rider,,51:48.4,,539.9279891889,439.3577975995,
Men 35-39 Masters,12,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,1 Lap,324134,482.91224629625,457.309579105,
Men 40-44 Masters,1,2663,Greg,Gibson,SEAVS/Haymarket,32:00.3,410442,414.60572144993,409.15729642538,
Men 40-44 Masters,2,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,32:29.8,388446,451.25651887301,426.02042610213,
Men 40-44 Masters,3,133591,Sean,Lightner,Stoudts Brewing Co./ JB Mountain Bikes,32:35.9,143671,514.26877032729,442.88355577889,
Men 40-44 Masters,4,138045,Sean,Smith,Stoudts Brewing Co. / JB Mountain Bikes,32:44.4,470496,478.55928641868,459.74668545565,
Men 40-44 Masters,5,85630,Rob,Allen,GS Panache,33:32.3,160386,545.11556903192,476.6098151324,
Men 40-44 Masters,6,19982,Bobby,Lee,Blue Mountain Velo,34:10.3,414635,489.96781339103,493.47294480916,
Men 40-44 Masters,7,118260,Cory,Schaeffer,Blue Mountain Velo,34:17.7,376470,540.12963799805,510.33607448591,
Men 40-44 Masters,8,152053,Jan,Felice,Thru It All Body Shop,35:50.9,224945,400,527.19920416267,
Men 40-44 Masters,9,148998,Thomas,Wandzilak,ERA Pro Bikes,36:16.3,519307,616.69319712961,544.06233383943,
Men 40-44 Masters,10,103507,Gregory,Hostetter,SwashBuckler Brewing Co Cycling,36:34.4,403021,575.78719124842,560.92546351618,
Men 40-44 Masters,11,46872,Ron,Kriner,Lamprey Systems,37:20.8,278596,595.5572996038,577.78859319294,
Men 40-44 Masters,12,85554,Sheldon,Horst,ChristianCycling,38:01.5,274030,400,594.65172286969,
Men 40-44 Masters,13,133592,Tim,Davenport,,39:24.0,369579,570.22341213397,611.51485254645,
Men 40-44 Masters,14,132708,William,Jackson,DFL,,456629,645.42138457194,628.37798222321,
Men 45-49 Masters,1,42821,Robert,Reuther,Bike Line,43:28.8,47958,233.24411158189,233.24411158189,
Men 45-49 Masters,2,43407,Kevin,Justice,Bike Line,43:33.9,18385,294.51804303633,252.36760050215,
Men 45-49 Masters,3,1747,Kelly,Cline,Philadelphia Ciclismo,44:07.4,145697,276.54281256599,266.42950889086,
Men 45-49 Masters,4,2990,Glenn,Turner,Philadelphia Ciclismo,44:19.0,157619,270.01805773922,280.49141727958,
Men 45-49 Masters,5,1001,Greg,Ferguson,Verge America,44:24.0,11462,306.93758426459,294.55332566829,
Men 45-49 Masters,6,45560,Martin,Mrugal,PA Masters RC,45:27.4,226753,289.42720652896,308.615234057,
Men 45-49 Masters,7,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,45:32.6,252332,293.17311828497,322.67714244572,
Men 45-49 Masters,8,95862,Joe,Daub,Deluxx Bikes,46:01.2,153989,355.55022633111,336.73905083443,
Men 45-49 Masters,9,4180,David,Grant,Bike Line,46:11.9,13897,419.24320233651,350.80095922314,
Men 45-49 Masters,10,123805,Matt,Ayers,Stoudts Brewing Co / JB Mountain Bikes,46:36.3,143674,392.98668438928,364.86286761186,
Men 45-49 Masters,11,66532,Mike,Stevens,Bike Line,47:01.7,248447,370.76060702796,378.92477600057,
Men 45-49 Masters,12,110674,Thayer,Seese,Bike Line,47:12.3,375901,343.84523112722,392.98668438928,
Men 45-49 Masters,13,2334,John,Lux,Deluxx Bicycles,47:54.3,21889,365.72701173993,407.048592778,
Men 45-49 Masters,14,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,49:26.0,9221,438.79738289399,421.11050116671,
Men 45-49 Masters,15,66530,Richard,Leibfried,PA Masters pb Piscitello Law,49:27.2,50369,453.49381167525,435.17240955542,
Men 45-49 Masters,16,147899,Kenneth,Whittington,,50:27.4,49972,519.73944575703,449.23431794414,
Men 45-49 Masters,17,56858,Shawn,Carey,Turks Head Racing,50:39.6,360667,482.99686450964,463.29622633285,
Men 45-49 Masters,18,56872,Paul,Rosica,DSB Cycling,52:09.8,75747,512.41299981196,477.35813472156,
Men 45-49 Masters,19,2351,Paul,Incognito,Brandywine Cyclery,52:28.2,109984,532.08762793679,491.42004311028,
Men 45-49 Masters,20,114497,Ned,Bement,ActiveYards,1 Lap,403076,526.53604206941,505.48195149899,
Men 45-49 Masters,21,123808,Chris,Evans,Guy's Racing Club,1 Lap,170086,535.16340964073,519.5438598877,
Men 45-49 Masters,22,92025,Roger,Rabey,Thru It All Cycling,1 Lap,216548,505.04834905411,533.60576827642,
Men 45-49 Masters,23,109618,Bob,Wassell,,1 Lap,347374,582.01501414381,547.66767666513,
Men 45-49 Masters,DNF,2926,Luke,Sauder,The BikeShak,,212949,454.19101442043,575.79149344256,
Men 45-49 Masters,DNF,92587,Ryan,Keown,Shirk's Racing presented by Trek Bikes,,18963,416.45298816419,575.79149344256,
Men 45-49 Masters,DNF,78379,Todd,Wenger,Bike Line,,345682,519.10010979806,575.79149344256,
Men 55-59 Masters,1,5105,Paul,Wahner,Go Cycling/DrWahner.com,46:58.4,268051,332.27793251985,305.21462376202,
Men 55-59 Masters,2,1593,David,Lowe,Philadelphia Ciclismo,48:09.0,212255,320.2556634078,329.62922228453,
Men 55-59 Masters,3,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,48:59.8,70634,342.98145737822,354.04382080703,
Men 55-59 Masters,4,2421,Scott,Reynolds,Guy's Racing Club,49:44.9,124693,409.9234119597,378.45841932953,
Men 55-59 Masters,5,123913,Albert,Bold,,49:45.2,4128,401.9686939679,402.87301785204,
Men 55-59 Masters,6,19982,Bobby,Lee,Blue Mountain Velo,51:08.7,414635,489.96781339103,427.28761637454,
Men 55-59 Masters,7,92646,Scott,Gamble,Bike Line Cross,51:47.8,12727,419.71096750137,451.70221489704,
Men 55-59 Masters,8,98661,Paul,Kornet,Bike Line,52:41.0,261523,494.73753661209,476.11681341955,
Men 55-59 Masters,9,140500,William,Brown,,1 Lap,394938,544.843671875,500.53141194205,
Men 55-59 Masters,10,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,1 Lap,404139,578.97361744874,524.94601046456,
Men 55-59 Masters,11,92025,Roger,Rabey,Thru It All Cycling,1 Lap,216548,505.04834905411,549.36060898706,
Men 55-59 Masters,12,3228,John,Hamilton,Main Line Cycling-BiKyle,1 Lap,157136,550.12074591755,573.77520750956,
Men 55-59 Masters,13,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,585.98646010924,598.18980603207,
Men 55-59 Masters,14,55531,William,Marquis,Guy's Racing Club,1 Lap,68499,624.1427090762,622.60440455457,
Men 55-59 Masters,15,142196,Bruce,Campo,,1 Lap,514891,559.07851276374,647.01900307707,
Men 55-59 Masters,16,43404,Darin,Benson,Thru It All,1 Lap,45075,584.85341077684,671.43360159958,
Men 55-59 Masters,17,58732,Robert,Turner,Thru It All Body Shop,1 Lap,270805,651.51985433311,695.84820012208,
Men 55-59 Masters,18,86401,Bob,Joos,Easy Riders Cycling/Rails To Trails,1 Lap,402022,690.6493157899,720.26279864458,
Men 55-59 Masters,DNF,112257,Barry,Mertz,longtail creative,,449205,670.38887806773,769.09199568959,
Men 65-69 Masters,1,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,46:06.0,9413,,,
Men 65-69 Masters,2,3208,Donald,Morrison,,46:36.4,516924,,,
Men 65-69 Masters,3,109691,Frank,Wigmore,guy's racing,,260952,,,
Men Cat 3/4,1,96500,Aaron,Barr,SwashBuckler Brewing Co Cycling,43:51.7,162406,306.9373962402,283.88061977275,
Men Cat 3/4,2,5311,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,44:05.2,240153,317.25370084915,296.2234842047,
Men Cat 3/4,3,92605,Carl,Debeauclair,Team Dropper Post,44:16.8,412773,330.61313535074,308.56634863665,
Men Cat 3/4,4,118257,Benjamin,Strine,Thru It All Body Shop,45:34.5,384277,354.06476299806,320.90921306861,
Men Cat 3/4,5,92070,Austin,Banks,Young Medalists,46:10.3,383935,405.90619156551,333.25207750056,
Men Cat 3/4,6,40965,Martin,Mckeon,717 Cycling P/B RSI Panels,46:17.6,179762,397.17302960028,345.59494193251,
Men Cat 3/4,7,112246,Adriano,Hauck,Riders of Rohan,46:54.8,425914,389.45912679071,357.93780636446,
Men Cat 3/4,8,89904,Josh,Clingan,The Cycle Works,46:59.3,143547,435.91973388121,370.28067079641,
Men Cat 3/4,9,142359,Andrew,Idell,Wooden Wheels Racing Inc.,47:02.4,497730,434.08698685292,382.62353522837,
Men Cat 3/4,10,92596,Keith,Heisey,The Cycle Works,47:37.1,429822,408.71233661903,394.96639966032,
Men Cat 3/4,11,13992,Jonathan,Ruiz,Lamprey Systems,47:43.5,200244,367.50153966388,407.30926409227,
Men Cat 3/4,12,126431,Matthew,Avery,Bicycle Revolutions Racing,47:53.1,485115,431.34761160521,419.65212852422,
Men Cat 3/4,13,151118,Joey,Schnaubelt,,47:58.1,,400,431.99499295618,
Men Cat 3/4,14,123791,Shea,Devine,,48:45.4,,485.80103266167,444.33785738813,
Men Cat 3/4,15,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,49:06.9,384790,441.60412147185,456.68072182008,
Men Cat 3/4,16,2926,Luke,Sauder,The Bike Shak Cycling Team,50:04.0,212949,454.19101442043,469.02358625203,
Men Cat 3/4,17,21503,Keith,Hower,Freddie Fu Cycling Team,51:21.6,274419,394.1449573568,481.36645068398,
Men Cat 3/4,18,123909,Jay,Mccormick,Team DRB / Team RWB,1 Lap,466279,587.44435559905,493.70931511594,
Men Cat 3/4,19,92487,Eric,Marchese,,1 Lap,276798,572.99256277119,506.05217954789,
Men Cat 3/4,20,91183,Scott,Kingsley,717 Cycling P/B RSI Panels,2 Lap,333078,621.59536967632,518.39504397984,
Men Cat 4/5,1,121629,Rob,Warrenfeltz,,0:38:42,471793,375.44005097566,348.97352056589,
Men Cat 4/5,2,117123,Clint,Colbert,Rohan Cycling,,456122,407.93424165686,355.13566506376,
Men Cat 4/5,3,114568,Abraham,Roy,GAM Racing,,437975,402.27679849588,361.29780956164,
Men Cat 4/5,4,134653,Chris,Eck,PBMA,,478566,481.69751303146,367.45995405951,
Men Cat 4/5,5,134652,Alex,Hohlov,Riders of Rohan,,,421.46020890333,373.62209855739,
Men Cat 4/5,6,124352,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,445.39606557271,379.78424305526,
Men Cat 4/5,7,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,470.97783611136,385.94638755314,
Men Cat 4/5,8,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,433.44086726007,392.10853205101,
Men Cat 4/5,9,125658,Seth,Boyd,Hill,,439686,412.236750594,398.27067654888,
Men Cat 4/5,10,123791,Shea,Devine,,,484927,485.80103266167,404.43282104676,
Men Cat 4/5,11,115896,Jamie,Hess,Mason Dixon Velo/The Cycle Works,,425410,483.42667219459,410.59496554463,
Men Cat 4/5,12,110673,Stefan,Vapaa,Imshi Cycles,,428072,467.31628652042,416.75711004251,
Men Cat 4/5,13,100184,Derek,Miller,Rare Disease Cycling / Keswick,,381926,503.20217072239,422.91925454038,
Men Cat 4/5,14,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,384790,441.60412147185,429.08139903826,
Men Cat 4/5,15,125659,Dan,Baxter,,,407877,483.47428542579,435.24354353613,
Men Cat 4/5,16,116283,Nate,Ricketts,,,,417.89100799546,441.40568803401,
Men Cat 4/5,17,92592,Keith,Kline,Blue Mountain Velo,,291913,481.94204173251,447.56783253188,
Men Cat 4/5,18,126421,Chris,Mcisaac,,,504205,495.32457961119,453.72997702976,
Men Cat 4/5,19,81686,Frank,Ingraham,Lamprey Systems,,278972,528.40092429048,459.89212152763,
Men Cat 4/5,20,124462,Darin,Alleman,AVC/Team Hagerstown-Washington Co.,,466208,475.08592371861,466.0542660255,
Men Cat 4/5,21,91950,Jeremy,Hunter,Thru It All Body Shop,,362003,410.51657454763,472.21641052338,
Men Cat 4/5,22,113329,Jon,Jorge aras,Riders of Rohan,,455361,484.25320306669,478.37855502125,
Men Cat 4/5,23,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,527.47970895417,484.54069951913,
Men Cat 4/5,24,152039,Cameron,Nyguist,Shirks Bike Shop/Knolly Knation,,299565,540,490.702844017,
Men Cat 4/5,25,47154,Paul,Seiber,,,414433,513.02932052953,496.86498851488,
Men Cat 4/5,26,114795,Rob,Sutherland,Bicycle Revolutions Racing,,449174,609.44465514908,503.02713301275,
Men Cat 4/5,27,142362,Josh,Logan,Joes Bike Shop,,394259,552.70303138993,509.18927751063,
Men Cat 4/5,28,148997,Brandon,Linton,Lancaster Velo,,507027,668.31768841969,515.3514220085,
Men Cat 4/5,29,115952,Christopher,Raia,Imshi Cycles,,347558,523.42435310932,521.51356650638,
Men Cat 4/5,30,65165,Michael,Harris,,,488567,615.81997238115,527.67571100425,
Men Cat 4/5,31,152040,James,Bennetch,Lupine North America / Team Gretna,,489790,540,533.83785550213,
Men Cat 4/5,32,6027,Scott,Feather,Team Vortex,,248175,561.90182468848,540,
Men Cat 4/5,33,145563,John,Becking,,,499299,573.94535825349,546.16214449787,
Men Cat 4/5,34,133594,Randy,Haluck,Thru It All Body Shop,,280213,569.90542756725,552.32428899575,
Men Cat 4/5,35,126427,Jason,Ziegler,,,416366,575.11253198243,558.48643349362,
Men Cat 4/5,36,74213,Ean,Mealey,717 Cycling PB RSI Panels,,386262,517.72910160402,564.6485779915,
Men Cat 4/5,37,146862,Ryan,Beck,Riders of Rohan,,482053,562.89966996926,570.81072248937,
Men Cat 4/5,38,56394,Grant,Harding,Ride Brooklyn,,311529,575.19091324518,576.97286698725,
Men Cat 4/5,39,133596,William,Gifford,,,136188,540,583.13501148512,
Men Cat 4/5,40,148998,Thomas,Wandzilak,ERA Pro Bikes,,519307,616.69319712961,589.297155983,
Men Cat 4/5,41,152041,Colby,Clinton,Mason-Dixon Velo/The Cycle Works,,,540,595.45930048087,
Men Cat 4/5,42,110861,Abe,Barley,Thru It All Body Shop,,348716,568.85608028793,601.62144497875,
Men Cat 4/5,43,150012,Chris,Cole jr,,,,592.63319990928,607.78358947662,
Men Cat 4/5,44,91183,Scott,Kingsley,717 Cycling P/B RSI Panels,,333078,621.59536967632,613.9457339745,
Men Cat 4/5,45,26292,Michael,Bowers,,,,611.1173905557,620.10787847237,
Men Cat 4/5,46,153058,Jeffrey,White,Kissena Cycling Club,,292639,425.54054211912,626.27002297024,
Men Cat 4/5,47,145830,Ray,Blessing,Beachwood Bicycles,,,576.30752151362,632.43216746812,
Men Cat 4/5,48,145577,Jason,Voytilla,,,519722,671.42892953787,638.59431196599,
Men Cat 4/5,49,152042,Drew,Nyguist,Shirks Bike Shop,,,540,644.75645646387,
Men Cat 4/5,50,152043,Nate,Nixdorf,,,,540,650.91860096174,
Men Cat 4/5,51,100188,Ross,Wessner,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,455970,662.52141880296,657.08074545962,
Men Cat 4/5,52,118261,David,Heilman,,1 Lap,,540,663.24288995749,
Men Cat 4/5,53,65209,Edmond,Bonnie,Ride Brooklyn,1 Lap,322566,540,669.40503445537,
Men Cat 4/5,54,152044,Casey,Grzybowski,,1 Lap,,540,675.56717895324,
Men Cat 4/5,55,152045,Dan,Myers,,1 Lap,,540,681.72932345112,
Men Cat 4/5,56,105466,Jim,Martin,ChristianCycling.com,1 Lap,519247,642.52794252923,687.89146794899,
Men Cat 4/5,57,133600,Gregory,Breidenstine-howe,,1 Lap,518187,682.68832285796,694.05361244686,
Men Cat 4/5,58,152046,Corrigan,Luckey,,1 Lap,,540,700.21575694474,
Men Cat 4/5,59,152047,Jason,Dickensheets,,1 Lap,119340,540,706.37790144261,
Men Cat 4/5,60,152048,David,Moos,,1 Lap,518883,540,712.54004594049,
Men Cat 4/5,61,149015,Paul,Gavlick,,1 Lap,340896,691.02788869262,718.70219043836,
Men Cat 4/5,62,147199,Radley,Miller,,1 Lap,,677.58276275305,724.86433493624,
Men Cat 4/5,63,152049,Dustin,Grzybowski,,1 Lap,,540,731.02647943411,
Men Cat 4/5,DNF,148991,Ian,Gordon,,,481708,560.45247794797,743.35076842986,
Men Cat 4/5,DNF,152050,Elias,Betances,,,428943,540,743.35076842986,
Men Cat 4/5,DNF,81682,Brian,Hazenski,UpstateVelo,,341562,398.70041527994,743.35076842986,
Men Single Speed Open,1,152038,Ricketts,Nate,,30:22.7,,,,
Men Single Speed Open,2,123783,Ron,Hermann,JAMSQUAD,32:55.8,433896,,,
Men Single Speed Open,3,123909,Jay,Mccormick,Team DRB / Team RWB,35:49.2,466279,,,
Men U15 Juniors,1,124334,Liam,Mccary,T-Town Elite,20:54.8,422723,553.56629269817,510.1219453217,
Men U15 Juniors,2,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,21:21.1,488728,572.52697978706,540.85080586614,
Men U15 Juniors,3,124335,Otis,Engel,Long Tail Creative,21:34.6,484819,574.31321192043,571.57966641057,
Men U15 Juniors,4,142939,Grayson,Hauck,T-Town Elite,22:26.8,481882,606.96503659118,602.30852695501,
Men U15 Juniors,5,118252,William,Kit jackson,Young Medalists,23:16.8,397863,633.03738749945,633.03738749945,
Men U15 Juniors,6,123807,Bryson,Evans,Guy's Racing Club,25:16.7,484472,669.02402154043,663.76624804389,
Men U15 Juniors,7,110867,Aidan,Hermann,JAMSQUAD,25:25.8,443190,724.41286241179,694.49510858833,
Men U15 Juniors,8,118253,Logan,Barr,,28:27.4,,650,725.22396913277,
Men U15 Juniors,9,148985,Alex,Barr,Trestle Bridge Racing,,515867,703.11498506609,755.95282967721,
Women 1/2/3,1,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,47:17.0,485309,430.4327023156,391.46810578897,
Women 1/2/3,2,5193,Kathleen,Wulfkuhle,717 Cycling p/b RSI Panels,48:50.9,234036,433.81952973829,411.89100130124,
Women 1/2/3,3,65646,Shaina,Kravitz,Kelpius Cycling,49:12.9,390888,440.64145390935,432.3138968135,
Women 1/2/3,4,125651,Taryn,Mudge,Fearless Femme Racing,49:27.4,487219,443.70198539134,452.73679232577,
Women 1/2/3,5,6794,Caitlin,Thompson,Arrow Racing,50:27.9,207716,538.10982262273,473.15968783804,
Women 1/2/3,6,40166,Heather,Heinrich,Wooden Wheels Racing,50:58.5,329074,473.15968783804,493.5825833503,
Women 1/2/3,7,37486,Cati,Scheifele,Bike Line,54:58.7,303768,522.38911925665,514.00547886257,
Women 1/2/3,8,1345,Emily,Smith,Kelpius Cycling,55:13.5,221988,534.75498337836,534.42837437484,
Women 1/2/3,9,109627,Jacqueline,Mcclure,Rare Disease Cycling / Keswick,55:40.9,323226,544.94391451941,554.8512698871,
Women 1/2/3,DNF,106724,Elspeth,Huyett,Yukato Yoga p/b Sole Artisan Ales,,229080,472.68721055555,595.69706091163,
Women 19-23 Masters,1,130168,Tamia,Santiago,Team Laser Cats Feline Allstars,48:35.8,472545,,,
Women 45-49 Masters,1,78039,Joanne,Abbruzzesi,Bike Line,50:52.9,345398,437.03916239978,394.71465180457,
Women 45-49 Masters,2,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Team,51:33.4,244272,419.67694247848,417.46440884419,
Women 45-49 Masters,3,52043,Marybeth,Cochran,Bike Line,52:33.4,7228,473.82776747825,440.2141658838,
Women 45-49 Masters,4,1305,Lisa,Most,Guy's Racing Club,53:03.8,169580,482.24360590281,462.96392292342,
Women 45-49 Masters,5,2392,Lisa,Vible,Colavita Midatlantic Womens Racing Team,53:38.8,163495,496.9268740053,485.71367996304,
Women 45-49 Masters,6,1792,Tammy,Ebersole,Evolution Racing,55:06.4,10408,539.21880489769,508.46343700265,
Women 45-49 Masters,7,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,57:25.4,30250,572.81115056754,531.21319404227,
Women 45-49 Masters,8,2973,Diane,Vettori,Deluxx Bikes Cyclocross,1 Lap,252359,553.66404965702,553.96295108188,
Women 45-49 Masters,9,152051,Marcy,Diem,Thru-It-All Body Shop Inc,1 Lap,84211,520,576.7127081215,
Women 45-49 Masters,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,676.35545237037,599.46246516112,
Women 45-49 Masters,DNF,29704,Christina,Perkins,Team Pro Power Endurance Coaching,,259556,518.48614434321,644.96197924035,
Women Cat 3/4,1,142376,Jen,Hock,Vanderkitten PHL,53:22.1,499881,475.12009183967,409.95901039483,
Women Cat 3/4,2,92585,Briana,Heintzelman,South Mountain Cycle & Caf,53:32.8,417692,478.63558730269,425.79575952859,
Women Cat 3/4,3,105461,Masami,Yamashita,The Velo Shop,54:03.3,402008,474.91014414682,441.63250866236,
Women Cat 3/4,4,92650,Jean,Kilheffer hess,Thru It All,54:43.1,429877,528.10978623757,457.46925779612,
Women Cat 3/4,5,86408,Emily,Dubs,717 Cycling p/b RSI Panels,55:50.1,396363,493.15847519234,473.30600692989,
Women Cat 3/4,6,142381,Kathryn,Campbell,Bicycle revolutions racing,56:36.1,499208,569.09528347769,489.14275606365,
Women Cat 3/4,7,149952,Amanda,Swords,Guy's Racing Club,1 Lap,368840,485.63596724113,504.97950519742,
Women Cat 3/4,8,142383,Brooke,Martin,Sturdy Girl Cycling,1 Lap,517143,632.15564239209,520.81625433118,
Women Cat 3/4,9,146919,Veronica,Jones,QCW Cycling,1 Lap,499547,557.71001267622,536.65300346494,
Women Cat 3/4,10,103489,Carol,Clemens,Team US,1 Lap,253176,600,552.48975259871,
Women Cat 3/4,11,142380,Erin,Gordon,QCW Cycling p.b. Breakawaybikes.com,1 Lap,470166,644.72879386138,568.32650173247,
Women Cat 3/4,12,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,1 Lap,423264,620.2555045722,584.16325086624,
Women Cat 3/4,13,152054,Cara,Reposa,,1 Lap,513349,600,600,
Women Cat 3/4,14,145820,Carla,Clifford,,1 Lap,434868,677.13755721005,615.83674913376,
Women Cat 3/4,15,152055,Eve,Maxson,Laser Cats Feline All Stars,1 Lap,484861,600,631.67349826753,
Women Cat 3/4,16,142385,Lisa,Stefanelli,Sturdy Girl Cycling,1 Lap,162937,706.86434740024,647.51024740129,
Women Cat 3/4,17,142204,Dorothy,Mozloom,717 Cycling P/B RSI Panels,1 Lap,,704.03607913912,663.34699653506,
Women Cat 3/4,18,145819,Nicole,Blessing,Sturdy Girl Cycling,1 Lap,,697.58778154313,679.18374566882,
Women Cat 3/4,19,142384,Stacy,Grimes,Bicycle Revolutions Racing,1 Lap,497842,691.35944328055,695.02049480258,
Women Cat 3/4,20,152056,Maggie,Min,Swashbuckler,1 Lap,,600,710.85724393635,
Women Cat 3/4,21,125653,Danielle,Dejean,QCW Cycling p.b. Breakawaybikes.com,1 Lap,487615,600,726.69399307011,
Women Cat 3/4,22,103493,Annie,Roach,Team Gretna,1 Lap,,600,742.53074220388,
Women Cat 3/4,23,118268,Kim,Finn,,1 Lap,463718,600,758.36749133764,
Women Cat 3/4,24,145821,Katie,Vanvliet,Vanderkitten PHL,1 Lap,499373,742.8729898924,774.20424047141,
Women Cat 3/4,25,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,1 Lap,432159,654.94501044602,790.04098960517,
Women U15 Juniors,1,142208,Homare,Yamashita,,22:30.5,481527,,,
