Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Magnuson CX,2017-10-15,Beginner Women,14,23,618.19493763844,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,19,23,642.14021796007,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,16,22,654.6986830951,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,17,22,584.99033862487,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,14,20,590.77484949619,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,18,22,591.31736520302,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,19,27,601.59189515782,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,19,25,661.49135205037,
Bavarian CX Day 1,2019-09-21,Wave 2,13,38,423.15405150608,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,12,21,548.09917528859,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,9,18,508.03495683651,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,11,14,544.99765393882,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,10,30,494.42017230763,
