Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,MASTER MEN 45+ B,3,25,429.0419106931,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,2,26,398.36021960848,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,4,23,384.14539452646,
CCCX 1,2010-09-19,MASTER MEN 45+ B,1,16,396.3002887476,
CCCX 2,2010-09-26,Master Men B 45+,1,20,348.43778880439,
CCCX #3,2010-10-3,MASTER MEN 45+ B,1,12,385.27740076084,
CCCX #4,2010-10-10,MASTER MEN 45+ B,1,11,357.04735800969,
CCCX #5,2010-10-24,MASTER MEN 45+ B,1,13,379.7337151749,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,24,30,435.95468237809,
Surf City #2,2010-11-14,Master Men 45+ A,19,23,417.86571879475,
CCCX #6,2010-11-22,MASTER MEN 45+ B,2,15,378.98854419178,
CCCX #7,2010-12-19,MASTER MEN 45+ B,1,8,368.85733922542,
CCCX 2,2011-09-24,B Men,8,23,376.48227567559,
CCCX 4,2011-10-16,B Men Cat 3/4,9,32,356.86405008285,
CCCX 5,2011-10-22,B Men Cat 3/4,2,12,358.67975173716,
Surf City CX #1,2011-10-30,Master Men 45+ A,21,34,375.03488472754,
CCCX 6,2011-11-6,B Men Cat 3/4,4,21,349.69328247225,
SSCXWC,2011-11-20,Cat B Men,15,67,364.92487246331,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,1,20,341.23566797438,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),34,34,521.19478025781,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,11,31,412.86852788984,
Surf City #1,2017-10-29,Master Men B 45,18,26,520.88555187273,
SURF CITY 2,2017-11-19,Master Men B 45,13,22,501.43512408673,
SURF CITY 3,2017-12-17,Master Men B 45,11,20,473.29736837745,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,6,17,412.34465080347,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,6,17,435.69507036876,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,11,28,414.45952392866,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,5,13,477.07739173906,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,2,16,358.99064159998,
2019 Central Coast Cyclocross #4,2019-09-29,Men C,3,10,444.19592308261,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,2,12,390.37960155015,
2019 cccx #5,2019-10-13,Men C,2,9,457.259192041,
2019 cccx #5,2019-10-13,Masters Men 45+ B,1,11,394.44373009573,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,8,14,498.59280004633,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,8,15,540,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,3,11,414.22114824125,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,DNF,16,540.18922090327,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,7,14,504.25795720463,
Cross Infestation,2022-12-4,Master Men B 55+,11,17,496.20002798763,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,5,12,431.04788574902,
