Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,6,38,480.31578947368,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,7,35,471.59158903318,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,2,22,466.36363636364,
Spooky Cross,2012-10-27,Men Cat 4  ,5,22,475.2537720979,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,20,27,494.80994742554,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,1,27,428.80889079424,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,2,35,415.74779760833,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,3,23,474.11469600011,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,10,25,381.54769421333,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,5,25,355.94628588461,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,9,32,399.33533966594,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,4,32,370.13094640804,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,5,26,362.41371331742,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,8,46,359.30068007353,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,2,36,360.15538587403,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,3,28,368.36890013297,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,6,37,381.74239325253,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,7,28,372.3954847175,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,2,47,347.97079425878,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,15,17,373.16128777633,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,14,16,331.12065886103,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,14,15,369.35824965269,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,21,31,323.68378857185,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,DNF,17,341.90350884263,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,15,18,338.83152723353,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,13,16,343.2970326145,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,77,101,556.92765994433,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,57,65,459.18218719795,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,25,37,318.62544804389,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,10,31,269.73324638552,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,11,18,298.03622366384,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,13,33,285.01278677446,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,DNF,21,401.49233146622,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,9,27,294.13914971675,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,18,30,366.97443113927,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,16,35,317.42312876074,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,13,45,311.20817360822,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,6,15,303.61145667932,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,5,14,280.98166362498,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,17,30,326.87261414239,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,18,23,379.28545710144,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,27,126,299.20506776217,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,5,18,396.01549801941,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,8,9,408.62345973803,
