First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremiah,Blume,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,28,32,565.83113979,
Jeremiah,Blume,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,16,20,516.49658778909,
Jeremiah,Blume,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,35,44,556.28396890574,
Brian,Brooks,BASP 4 CCCP ,2011-12-10,Single Speed B,32,36,612.61774304471,
Brian,Brooks,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,42,49,580.83376411684,
Jeremiah,Blume,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,45,49,597.93139544593,
Brian,Brooks,BASP 2 Sierra Point,2011-11-12,Singlespeed B,37,46,548.29525953949,
Jeremiah,Blume,BASP 2 Sierra Point,2011-11-12,Singlespeed B,41,46,568.79832321224,
Brian,Brooks,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,23,27,560.91332320548,
Jeremiah,Blume,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,27,27,593.17029953501,
Brian,Brooks,BASP 5 CCCP,2010-12-5,Master 35+ B,65,71,573.52594543697,
Brian,Brook,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,63,90,523.55705196599,
Brian,Brook,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,63,68,478.40419334644,
Jeremiah,Blume,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,67,68,488.98314027413,
Brian,Brook,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,71,77,435.08984309531,
Brian,Brooks,BASP #5 CCCP,2009-12-6,C Men,62,98,581.31013117435,
Jeremiah,Blume,BASP #5 CCCP,2009-12-6,C Men,83,98,653.60286072946,
Jeremiah,Blume,BASP #4 Golden Gate Park,2009-11-29,C Men,47,114,509.35487623053,
Brian,Brooks,BASP #4 Golden Gate Park,2009-11-29,C Men,57,114,537.21407965732,
Brian,Brooks,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,48,136,498.07451196175,
Jeremiah,Blume,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,99,136,599.89355434036,
Brian,Brooks,Lion of Fairfax,2009-10-17,Men's C,14,52,481.84036806452,
Jeremiah,Blume,Lion of Fairfax,2009-10-17,Men's C,33,52,566.84290704715,
Jeremiah,Blume,Bay Area Super Prestige #1,2009-10-4,Men C,43,108,522,
Brian,Brooks,Bay Area Super Prestige #1,2009-10-4,Men C,52,108,535.5,
