Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #2,2008-11-22,Men Open,1,17,210.41771325485,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,8,55,172.83626060749,
Boulder Cup,2009-11-1,Men Open,5,65,152.23262710885,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,12,71,157.41524532377,
Blue Sky Velo Cup CX,2011-10-15,Men Open,2,40,169.29444572405,
Excel Sports Monarch High Cross,2011-10-16,Men Open,1,30,173.10239900907,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,1,42,150.40922602722,
Colorado Cross Cup UCI,2011-10-29,Elite Men,6,47,140.65508729465,
Boulder Cup UCI,2011-10-30,Elite Men,10,56,151.39258821831,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,2,30,147.60797341585,
