Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,6,57,466.30543896352,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,25,31,619.41321146007,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,29,33,624.52923628622,
Crimson Cross,2016-10-1,Men Open Cat 4/5,31,43,610.18297379701,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,39,52,610.31224181857,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,31,40,626.16666344973,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,26,27,457.92994153794,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,38,49,610.60791111739,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,27,29,634.78536518527,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,8,9,451.02073722202,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Single Speed,4,4,,
