Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division A Men,1,36094,Carter,Hall,,38:00:00,,250,234.63569542342,
Division A Men,2,66620,Jason,Donald,,39:02:00,,212.43211582557,243.25312851436,
Division A Men,3,114656,Luuk,Mackenzie,,40:04:00,,361.04285889385,251.87056160531,
Division A Men,4,190479,Noah,Jakovac,,40:05:00,,346.66232560567,260.48799469625,
Division A Men,5,198382,Joey,Kerr,,40:47:00,,231.46365824171,269.10542778719,
Division A Men,6,203593,Evan,Arthur,,41:02:00,,250,277.72286087813,
Division A Men,7,179346,Andrew,Laskowski,,41:13:00,,293.9882668264,286.34029396907,
Division A Men,8,76564,Jeff,Wyatt,,41:34:00,,268.81714689757,294.95772706002,
Division A Men,9,203604,Casey,Bloomer,,41:41:00,,250,303.57516015096,
Division A Men,10,161824,Colton,Ellingson,,41:42:00,,306.84360511726,312.1925932419,
Division A Men,11,114674,Scott,Makoutz,,41:42:00,,284.89858746743,320.81002633284,
Division A Men,12,105040,Pascal,Beauvais,,42:02:00,,285.09723155914,329.42745942378,
Division A Men,13,81715,Lucian,Hand,,42:10:00,,350.78726172219,338.04489251473,
Division A Men,14,190437,Mark,Weirich,,42:16:00,,383.15536980172,346.66232560567,
Division A Men,15,171873,Andrew,Graham,,42:42:00,,365.77357994466,355.27975869661,
Division A Men,16,190427,Michael,Dvorsak,,42:59:00,,357.64757001092,363.89719178755,
Division A Men,17,198383,Luke,Middelstadt,,43:19:00,,429.90378000773,372.51462487849,
Division A Men,18,12417,Chris,Donahue,,43:21:00,,365.37447418647,381.13205796943,
Division A Men,19,154741,Adam,Sklar,,43:25:00,,424.74216163844,389.74949106038,
Division A Men,20,46741,Garrett,Mcallister,,43:35:00,,300.94264399264,398.36692415132,
Division A Men,21,76579,Ray,Rasker,,43:51:00,,395.18491967098,406.98435724226,
Division A Men,22,10607,Steve,Lowry,,45:08:00,,556.75618937784,415.6017903332,
Division A Men,23,203616,Marshall,Opel,,45:11:00,,250,424.21922342414,
Division A Men,24,203617,Tom,Cuddy,,45:24:00,,250,432.83665651509,
Division A Men,25,76545,Guy,Mackenzie,,46:02:00,,408.26896336577,441.45408960603,
Division A Men,26,71685,Tom,Owen,,46:23:00,,391.92514808928,450.07152269697,
Division A Men,27,132725,Alex,Strandell,,10:05,,368.72280927529,458.68895578791,
Division A Women,1,86081,Paisley,Sheehan,,42:53:00,,486.12482398598,397.20025430565,
Division A Women,2,133226,Heidi,Makoutz,,42:55:00,,400.88370861972,419.43139672573,
Division A Women,3,190439,Octavia,Fisher,,44:34:00,,436.99231507978,441.66253914581,
Division A Women,4,132729,Kelly,Hayden,,37:44:00,,446.64775550616,463.8936815659,
Division A Women,5,162635,Erin,Gaasch,,38:10:00,,526.41283640667,486.12482398598,
Division A Women,6,155292,Anna,Schehrer,,38:57:00,,484.60463106245,508.35596640606,
Division A Women,7,111475,Kathleen,Bryan,,39:11:00,,535.10389367239,530.58710882615,
Division A Women,8,76512,Angela,Watschke,,40:05:00,,518.79759078234,552.81825124623,
Division A Women,9,203592,Jessie,Kay,,40:13:00,,500,575.04939366631,
Division B Men,1,203607,Michael,Dunstan,,44:20:00,,400,340,
Division B Men,2,203618,Andrew,Morehouse,,44:25:00,,400,343.33333333333,
Division B Men,3,132716,Ben,Alexander,,44:45:00,,400,346.66666666667,
Division B Men,4,149002,Ryan,Anderson,,44:48:00,,551.60733501968,350,
Division B Men,5,203594,Ben,Rotert,,45:23:00,,400,353.33333333333,
Division B Men,6,134138,William,Culpepper,,45:24:00,,400,356.66666666667,
Division B Men,7,67219,Jeff,Maclean,,36:41:00,,374.26716141002,360,
Division B Men,8,203619,Ryder,Bechtild,,36:43:00,,400,363.33333333333,
Division B Men,9,198385,Andrew,Arena,,36:44:00,,350.5623210587,366.66666666667,
Division B Men,10,203610,Nicholas,Carl,,36:45:00,,400,370,
Division B Men,11,203596,Ricky,Jones,,36:49:00,,400,373.33333333333,
Division B Men,12,50406,Kevin,Lindlau,,36:51:00,,367.04154737247,376.66666666667,
Division B Men,13,68086,Alasdair,Boyle,,36:58:00,,354.68212763714,380,
Division B Men,14,190428,Ryan,Kinnear,,37:33:00,,410.17950909901,383.33333333333,
Division B Men,15,105046,Matt,Arndt,,37:43:00,,346.44251448026,386.66666666667,
Division B Men,16,76697,Carl,Strong,,37:46:00,,445.31787236286,390,
Division B Men,17,198387,Eric,Healy,,37:50:00,,404.11980657844,393.33333333333,
Division B Men,18,203611,Zack,Danielson,,37:50:00,,400,396.66666666667,
Division B Men,19,203608,Colin,Harper,,37:54:00,,400,400,
Division B Men,20,3999,Ryan,Wilson,,38:07:00,,400,403.33333333333,
Division B Men,21,203609,Nick,Lux,,38:14:00,,400,406.66666666667,
Division B Men,22,16089,Brian,Robinson,,38:19:00,,400,410,
Division B Men,23,203597,Timothy,Baucom,,38:29:00,,400,413.33333333333,
Division B Men,24,187093,Ted,Dubrawski,,38:33:00,,448.80776235456,416.66666666667,
Division B Men,25,190426,Jerome,Patton,,38:35:00,,374.42656971045,420,
Division B Men,26,203598,Vincent,Vasina,,38:45:00,,400,423.33333333333,
Division B Men,27,179335,Gus,Chisholm,,39:07:00,,400,426.66666666667,
Division B Men,28,164885,Adam,Sigler,,39:08:00,,424.71883947065,430,
Division B Men,29,190445,Tucker,Haunt,,39:52:00,,412.85244137503,433.33333333333,
Division B Men,30,179348,Leo,Crane,,40:28:00,,423.57864357864,436.66666666667,
Division B Men,31,76526,Peter,Krebs,,40:48:00,,464.90764031906,440,
Division B Men,32,162641,Lawrence,Sampson,,40:54:00,,444.27392872923,443.33333333333,
Division B Men,33,203613,Reid,Short,,41:21:00,,400,446.66666666667,
Division B Men,34,203620,Matt,Wattendorf,,41:52:00,,400,450,
Division B Men,35,203621,Martin,Macedo,,37:28:00,,400,453.33333333333,
Division B Men,36,76529,Jim,Nallick,,41:53:00,,400,456.66666666667,
Division B Women,1,198394,Jen,Maixner,,37:00:00,,510,469.19572156152,
Division B Women,2,77719,Jennifer,Higgins,,37:54:00,,474.27305350643,490.9964346346,
Division B Women,3,203599,Gabriela,Hennes,,39:34:00,,600,512.79714770768,
Division B Women,4,190454,Guro,Lindgren,,41:03:00,,545.98489962889,534.59786078076,
Division B Women,5,203614,Felicia,King,,41:44:00,,600,556.39857385384,
Division B Women,6,20316,Bryce,Hanna,,42:18:00,,582,578.19928692692,
Division B Women,7,198397,Mckenzie,Skiles,,42:59:00,,600,600,
Division B Women,8,157174,Jurgita,Meiliute,,43:32:00,,586.5,621.80071307308,
Division B Women,9,190456,Kim,Greene,,45:01:00,,626.51510037111,643.60142614616,
Division B Women,10,203615,Jillian,Dunstan,,46:05:00,,600,665.40213921924,
Division B Women,11,198398,Jen,Peris,,46:21:00,,654,687.20285229232,
Division B Women,12,162636,Lindsey,Tollefson,,46:54:00,,636,709.0035653654,
Junior Men 12-14,1,203622,Sam,Madsen,,39:01:00,,,,
Junior Men 12-14,2,203623,Eli,Bruce,,42:26:00,,,,
Junior Men 12-14,3,203624,Joren,Nielson,,35:54:00,,,,
Junior Men 15-17,1,203625,Jasper,Jacobsen,,36:15:00,,,,
Junior Men 15-17,2,203602,Phin,Fischer,,37:57:00,,,,
Junior Men 15-17,3,203626,Kell,Christenson,,40:39:00,,,,
Junior Women 12-14,1,162650,Rylie,Bowman,,43:33:00,,,,
Junior Women 12-14,2,203627,Grace,Lux,,36:05:00,,,,
Junior Women 12-14,3,203628,Jude,Haggerty,,36:07:00,,,,
Junior Women 12-14,4,203629,Mirabel,Anderson,,42:18:00,,,,
Junior Women 15-17,1,133236,Anna,Alexander,,42:56:00,,,,
Junior Women 15-17,2,203630,Reeve,Alexander,,46:20:00,,,,
Junior Women 15-17,3,203631,Elena,Rubsam,,42:36:00,,,,
Junior Women 15-17,4,203632,Jessie,Kalinowski,,42:36:00,,,,
