Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35-44,1,193030,Marcandre,Daigle,INDEPENDENT,46:33:00,,330,280.5,
Master Men 35-44,2,7643,Aaron,Schooler,PEDALHEAD ROADWORKS - PRW,48:17:00,,330,283.75174403949,
Master Men 35-44,3,104810,Frederic,Auger,NORTHEAST TREK AMBASSADORS,48:25:00,,255.62290312217,287.00348807899,
Master Men 35-44,4,165697,Mark,Knoll,CYCLEMEISTERS/BOW CYCLE,48:31:00,,330,290.25523211848,
Master Men 35-44,5,18329,Chris,Mcneil,INDEPENDENT,48:46:00,,330,293.50697615798,
Master Men 35-44,6,56215,Douglas,Van den ham,NINE2FIVEPRO CYCLING TEAM,48:53:00,,228.00968217743,296.75872019747,
Master Men 35-44,7,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,49:08:00,,329.22981741631,300.01046423697,
Master Men 35-44,8,70403,Chris,Algar,CYCLESMITH,49:28:00,,281.02816493745,303.26220827646,
Master Men 35-44,9,44793,Matt,Surch,TEKNE CYCLE CLUB,49:38:00,,256.19455358322,306.51395231596,
Master Men 35-44,10,97870,Jacob,Rodgers,DARYL EVANS RACING,50:41:00,,282.41046792114,309.76569635545,
Master Men 35-44,11,82618,Tim,Mcclure,TEAM CF,50:55:00,,321.87798513679,313.01744039495,
Master Men 35-44,12,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,51:22:00,,307.47843627054,316.26918443444,
Master Men 35-44,13,129108,Jon,Burgess,TEAM NOVA SCOTIA,51:41:00,,372.36880287495,319.52092847393,
Master Men 35-44,14,66501,Ryan,Rutherford,BATEMAN'S BIKE CO PB CLOUD 9 AV,52:04:00,,311.82246192365,322.77267251343,
Master Men 35-44,15,117080,Chris,Pollett,TO WHEELS RACING,52:15:00,,364.5461211181,326.02441655292,
Master Men 35-44,16,133133,Seth,Stewart,ROCK & ROAD CYCLE CLUB,52:18:00,,361.66690975807,329.27616059242,
Master Men 35-44,17,175878,Keith,Moore,THE CYCLING GYM,52:35:00,,387.78929805776,332.52790463191,
Master Men 35-44,18,112016,Eric,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,52:46:00,,407.30988360241,335.77964867141,
Master Men 35-44,19,42606,Noah,Rosen,VELOCOLOUR,52:50:00,,355.94375769264,339.0313927109,
Master Men 35-44,20,45443,Andrew,Mcrae,TERRASCAPE RACING,52:53:00,,330,342.2831367504,
Master Men 35-44,21,113521,Jb,Macgregor,INDEPENDENT,53:10:00,,385.32754633332,345.53488078989,
Master Men 35-44,22,104834,Jerome,Lariviere,DUVALTEX,53:37:00,,363.37932887621,348.78662482939,
Master Men 35-44,23,102716,Steve,Devantier,TEAM GIANT VANCOUVER,53:58:00,,330,352.03836886888,
Master Men 35-44,24,136478,Shane,Jewiss,INDEPENDENT,54:16:00,,417.29008955699,355.29011290838,
Master Men 35-44,25,104739,Bryan,Mongrain,VELO2000 RHINO RACK,54:27:00,,349.01000743773,358.54185694787,
Master Men 35-44,26,179487,Gavin,Carnegie,REGGIE RIDERS,54:39:00,,354.63646812411,361.79360098736,
Master Men 35-44,27,193031,Barret,Dunbar,ISOLES,55:04:00,,330,365.04534502686,
Master Men 35-44,28,152157,Pascal,Bourdages,SCOTT RACK ULTRA,55:20:00,,364.14254886812,368.29708906635,
Master Men 35-44,29,173070,Etienne,Laplante-courchesne,INDEPENDENT,37:00:00,,330,371.54883310585,
Master Men 35-44,30,22245,Isaac,Smith,BLACKSMITH CYCLE,37:03:00,,388.14360494023,374.80057714534,
Master Men 35-44,31,145041,Galen,Kennedy,BATEMAN'S BIKE CO PB CLOUD 9 AV,37:04:00,,402.23274845117,378.05232118484,
Master Men 35-44,32,48706,Tristan,Smit,B1 EVO CYCLING,37:06:00,,374.03568249746,381.30406522433,
Master Men 35-44,33,44879,Jeff,Faulds,THE PETERBOROUGH CYCLING CLUB,37:16:00,,324.96166494999,384.55580926383,
Master Men 35-44,34,18331,David,Coughlin,VELOCOLOUR,37:22:00,,505.16423445463,387.80755330332,
Master Men 35-44,35,187439,Pawel,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,37:24:00,,396.04897539334,391.05929734282,
Master Men 35-44,36,187468,Jimi,Ritchie,FRONTENAC CYCLE,37:28:00,,367.23346428349,394.31104138231,
Master Men 35-44,37,127495,Jamie,Vrooman,VELOCOLOUR,37:44:00,,471.66758709941,397.5627854218,
Master Men 35-44,38,114326,Kevin,Gibson,FACTION - SMILE TIGER P/B WCC,37:46:00,,456.37729736192,400.8145294613,
Master Men 35-44,39,99971,Robert,Bateman,BATEMAN'S BIKE CO PB CLOUD 9 AV,38:06:00,,420.50817203977,404.06627350079,
Master Men 35-44,40,91609,Stephen,Bursey,INDEPENDENT,38:34:00,,380.47213286122,407.31801754029,
Master Men 35-44,41,42655,Pavle,Stanojevic,BIKE ZONE RACING,38:36:00,,531.39127358265,410.56976157978,
Master Men 35-44,42,150769,Marc,Kell whitehead,VELOCOLOUR,29:11:00,,457.44649024612,413.82150561928,
Master Men 35-44,43,193032,Stephan,O'reilly,INDEPENDENT,31:19:00,,330,417.07324965877,
Master Men 35-44,44,104740,Eric,Hebert,DUVALTEX,21:08,,394.14256970111,420.32499369827,
Master Men 35-44,45,96889,Chris,Stewart,GEARHEADS CYCLING CLUB,21:10,,330,423.57673773776,
Master Men 35-44,46,193033,Shaun,Ritchie,THE PETERBOROUGH CYCLING CLUB,14:32,,330,426.82848177726,
Master Men 35-44,DNF,117071,Keith,Mackinnon,HARDWOOD NEXT WAVE,DNF,,474.65887875816,433.33196985624,
Master Men 45-54,1,86169,Robert,Holmgren,HARDWOOD NEXT WAVE,40:18:00,,263.1278790311,217.72493021309,
Master Men 45-54,2,104688,Jean-Francois,Blais,TREK CYCLOCROSS COLLECTIVE,40:34:00,,247.76843312512,222.46144117343,
Master Men 45-54,3,165693,Sean,Lunny,ROCK CITY CYCLES,40:59:00,,239.94373477567,227.19795213377,
Master Men 45-54,4,46436,Bob,Welbourn,DEVO,41:03:00,,257.54461800764,231.93446309411,
Master Men 45-54,5,73144,Eric,Rouleau,SCOTT/RACKULTRA,41:23:00,,263.96630062405,236.67097405445,
Master Men 45-54,6,42737,Jon,Barnes,TREK STORE CC,41:26:00,,318.3251631144,241.40748501478,
Master Men 45-54,7,181230,Tim,Marshall,MORNING GLORY CYCLING CLUB,41:30:00,,302.13084061822,246.14399597512,
Master Men 45-54,8,50031,Eric,Jobin,INDEPENDENT,41:35:00,,279.97907273931,250.88050693546,
Master Men 45-54,9,56236,Todd,Fairhead,TEKNE CYCLE CLUB,41:51:00,,313.84019080878,255.6170178958,
Master Men 45-54,10,4686,Pascal,Bussières,EC MATHIEU-PERFORMANCE/GIANT,42:07:00,,249.72329623471,260.35352885614,
Master Men 45-54,11,85644,Kevan,Edwards,MELLO VELO RACING,42:09:00,,285.7270310322,265.09003981647,
Master Men 45-54,12,73135,Lorenzo,Caterini,CRAFTSMAN,42:09:00,,313.95324130008,269.82655077681,
Master Men 45-54,13,104822,Leigh,Quilliams,NORTHEAST TREK AMBASSADORS,42:11:00,,270.80593727316,274.56306173715,
Master Men 45-54,14,95647,Paul,Martin,CYCLEMEISTERS/BOW CYCLE,42:42:00,,292.98947153123,279.29957269749,
Master Men 45-54,15,79756,Mike,Reeves,TEKNE CYCLE CLUB,42:51:00,,266.98092647535,284.03608365783,
Master Men 45-54,16,146088,Frederic,Brousseau,VELO2000 RHINO RACK,43:01:00,,292.23876119284,288.77259461816,
Master Men 45-54,17,160829,Louis david,Jobin,FELT MTB,43:11:00,,316.45930381371,293.5091055785,
Master Men 45-54,18,193034,Sam,Whittingham,NAKED FACTORY RACING,43:24:00,,440,298.24561653884,
Master Men 45-54,19,148144,Greg,Clark,HOMESTEAD RACING,43:28:00,,338.94272794875,302.98212749918,
Master Men 45-54,20,151569,Nicolas,Fortin,DUVALTEX,43:30:00,,326.45443561086,307.71863845952,
Master Men 45-54,21,79194,Jeff,Neilson,TERRASCAPE RACING,43:32:00,,384.85855106901,312.45514941985,
Master Men 45-54,22,82749,Brian,De leenheer,REGGIE RIDERS,43:40:00,,313.65196396676,317.19166038019,
Master Men 45-54,23,126549,Zac,Wheeler,REGGIE RIDERS,43:41:00,,308.44353631642,321.92817134053,
Master Men 45-54,24,42648,Craig,Hawkes,THE CYCLERY,43:57:00,,297.09514964329,326.66468230087,
Master Men 45-54,25,125287,Rob,Rice,TECHY KIDS CYCLING TEAM,44:04:00,,386.12447816261,331.40119326121,
Master Men 45-54,26,42647,Derek,Hardinge,VELOCOLOUR,44:11:00,,291.55786122107,336.13770422154,
Master Men 45-54,27,90497,Ryan,Newsome,TEAM GIANT VANCOUVER,44:18:00,,349.83462328316,340.87421518188,
Master Men 45-54,28,8705,Rob,Brown,THE PETERBOROUGH CYCLING CLUB,44:19:00,,440,345.61072614222,
Master Men 45-54,29,131870,Michael,Breault,INDEPENDENT,44:21:00,,368.91672080336,350.34723710256,
Master Men 45-54,30,78939,Greg,Sowak,JUVENTUS CC,44:32:00,,404.70753721248,355.0837480629,
Master Men 45-54,31,73161,Michael,Woodford,RIDE WITH RENDALL P/B BIEMME,44:36:00,,438.61544940831,359.82025902323,
Master Men 45-54,32,94699,David,Labancz,INDEPENDENT,44:39:00,,363.09380917671,364.55676998357,
Master Men 45-54,33,93150,Eric,Laplante,PARTENAIRE-CONSEILS/ASCENSION V�LO,44:42:00,,304.19762401765,369.29328094391,
Master Men 45-54,34,112803,Patrick,Reglain,VELOSELECT,44:47:00,,320.69548510982,374.02979190425,
Master Men 45-54,35,1007,Marc,Boudreau,THE CYCLERY,45:01:00,,284.3446020557,378.76630286459,
Master Men 45-54,36,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,45:12:00,,401.87219003383,383.50281382492,
Master Men 45-54,37,184896,Louis,Michel menard,NORTHEAST TREK AMBASSADORS,45:53:00,,321.18416942698,388.23932478526,
Master Men 45-54,38,133154,Ondrej,Benjik,ROCK & ROAD CYCLE CLUB,45:55:00,,380.53250253313,392.9758357456,
Master Men 45-54,39,105274,Sean,Therien,O'REAGANS'S SUBARU CYCLING,46:06:00,,329.32921564424,397.71234670594,
Master Men 45-54,40,126540,Solomon,Amos,LAPDOGS CYCLING CLUB,46:32:00,,400.38723709431,402.44885766628,
Master Men 45-54,41,174444,Ewan,Smith,OTTAWA BICYCLE CLUB,46:37:00,,436.77600424864,407.18536862661,
Master Men 45-54,42,193035,Nathan,Forsyth,VELOCITY CC,46:40:00,,440,411.92187958695,
Master Men 45-54,43,149699,William,Hellems,LONDON CENTENNIAL WHEELERS,46:50:00,,420.61269568851,416.65839054729,
Master Men 45-54,44,134466,Stephen,Daniels,OTTAWA BICYCLE CLUB,46:54:00,,356.54670886975,421.39490150763,
Master Men 45-54,45,129836,Scott,Murison,THE PETERBOROUGH CYCLING CLUB,47:01:00,,447.10156844548,426.13141246797,
Master Men 45-54,46,32952,John,Clare,CYCLELOGIK RACING,47:09:00,,429.48882215457,430.8679234283,
Master Men 45-54,47,85629,Sheldon,Laidman,INDEPENDENT,47:09:00,,432.62335683218,435.60443438864,
Master Men 45-54,48,44922,Michael,Tripp,THE PETERBOROUGH CYCLING CLUB,47:25:00,,440,440.34094534898,
Master Men 45-54,49,97627,Rolston,Miller,ASCENT CYCLING P/B MGCC,47:32:00,,414.71624768051,445.07745630932,
Master Men 45-54,50,37638,Neil,Ireland,INDEPENDENT,48:03:00,,404.79887834148,449.81396726966,
Master Men 45-54,51,20426,Lorne,Anderson,REGGIE RIDERS,40:15:00,,440,454.55047822999,
Master Men 45-54,52,56232,Guy,Lacroix,EURO-SPORTS,40:17:00,,443.17799601703,459.28698919033,
Master Men 45-54,53,171933,Adam,Killick,LAPDOGS CYCLING CLUB,40:20:00,,493.34877633336,464.02350015067,
Master Men 45-54,54,112012,Mark,De koning,TECHY KIDS CYCLING TEAM,40:22:00,,509.50019976158,468.76001111101,
Master Men 45-54,55,127490,Arjan,Stroomberg,MARIPOSA CYCLE RACING TEAM,40:31:00,,459.97955393502,473.49652207135,
Master Men 45-54,56,177398,Ren�,Perreault,LAFERTE BICYCLE,31:27:00,,507.51029431978,478.23303303168,
Master Men 45-54,57,144539,Greg,Elmhirst,THE PETERBOROUGH CYCLING CLUB,32:26:00,,440,482.96954399202,
Master Men 45-54,58,191277,Stephen,Gray,THE PETERBOROUGH CYCLING CLUB,22:13,,440,487.70605495236,
Master Men 45-54,59,144537,Scott,Patterson,THE PETERBOROUGH CYCLING CLUB,22:38,,440,492.4425659127,
Master Men 45-54,60,193036,Jamie,Tompkins,THE PETERBOROUGH CYCLING CLUB,23:54,,440,497.17907687304,
Master Men 45-54,DNF,161602,Chris,Bartholomew,RIDE WITH RYAN P/B CYCLING ELEMENTS,DNF,,460.35516747839,506.65209879371,
Master Men 45-54,DNF,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,DNF,,547.9613101171,506.65209879371,
Master Men 45-54,DNF,144542,Stu,Cureton,THE PETERBOROUGH CYCLING CLUB,DNF,,564.76380243681,506.65209879371,
Master Men 45-54,DNF,86424,Michael,Parrish,GLOTMAN SIMPSON,DNF,,303.79168787731,506.65209879371,
Master Men 55-64,1,211518,Robert,Orange,RIDE WITH RENDALL PB BIEMME,42:06:00,,364.77269023665,309.32594698233,
Master Men 55-64,2,29561,Jacques,Bilodeau,CXS SIBOIRE,42:34:00,,325.77350340798,319.03490142401,
Master Men 55-64,3,18300,Craig,Fraser,PELOTON RACING P/B MOMENTUM CYCLING,43:31:00,,361.15470849574,328.7438558657,
Master Men 55-64,4,18302,Ed,Garvin,CYCLEMEISTERS/BOW CYCLE,44:21:00,,365.81123767582,338.45281030739,
Master Men 55-64,5,30809,James,Cook,CANADIAN CYCLING MAGAZINE,45:08:00,,423.58823051044,348.16176474908,
Master Men 55-64,6,79758,William,Mcilroy,INDEPENDENT,45:17:00,,411.07716064836,357.87071919076,
Master Men 55-64,7,101641,Eric,Jackson,INDEPENDENT,45:34:00,,389.55972663728,367.57967363245,
Master Men 55-64,8,29576,Czeslaw,Lukaszewicz,VELOSELECT,45:47:00,,347.57479294198,377.28862807414,
Master Men 55-64,9,105284,Mike,Avery,INDEPENDENT,46:23:00,,398.88398963638,386.99758251582,
Master Men 55-64,10,172954,Claude,Lajoie,LAFERTE BICYCLE,46:34:00,,337.0190409985,396.70653695751,
Master Men 55-64,11,103636,Eric,Orschel,DURHAM SHREDDERS,46:43:00,,471.46657343644,406.4154913992,
Master Men 55-64,12,179485,John,Vieira,LAKESIDE STORAGE/BICYCLES PLUS,47:17:00,,477.0183778456,416.12444584089,
Master Men 55-64,13,50025,David,Bilenkey,EURO-SPORTS,47:22:00,,399.64605021887,425.83340028257,
Master Men 55-64,14,18348,Ken,Germaine,JUVENTUS CC,47:48:00,,469.5410230024,435.54235472426,
Master Men 55-64,15,79761,Jean-christophe,Vialaret,EURO-SPORTS,48:03:00,,407.8756163102,445.25130916595,
Master Men 55-64,16,18301,Tracy,Shearer,JUVENTUS CC,48:20:00,,492.51210437987,454.96026360764,
Master Men 55-64,17,37724,Ian,Stewart,EURO-SPORTS,48:27:00,,418.78643706812,464.66921804932,
Master Men 55-64,18,106583,Andre,Paquette,ESPOIRS DE LAVAL PRIMEAU V�LO,48:35:00,,416.65402830518,474.37817249101,
Master Men 55-64,19,146216,Martin,Dufort,INDEPENDENT,49:06:00,,454.96026360764,484.0871269327,
Master Men 55-64,20,18349,Cornelius,Kluge,NORTHERN BUSH RASTAS (SASKATOON),50:17:00,,534.41483685304,493.79608137438,
Master Men 55-64,21,61476,Dave,Wall,INDEPENDENT,50:53:00,,533.07836284531,503.50503581607,
Master Men 55-64,22,147471,Scott,Emery,TEKNE CYCLE CLUB,51:51:00,,420.52867371677,513.21399025776,
Master Men 55-64,23,114340,Ed,Vanpuymbroeck,INDEPENDENT,43:08:00,,555.19857893975,522.92294469945,
Master Men 55-64,24,45433,Mark,Herbst,NEWMARKET EAGLES CYCLING CLUB,44:01:00,,535.52851745704,532.63189914113,
Master Men 55-64,25,44487,Neal,Scott,INDEPENDENT,45:12:00,,540,542.34085358282,
Master Men 55-64,26,164513,Fred,Bergen,INDEPENDENT,45:28:00,,644.15764158849,552.04980802451,
Master Men 55-64,27,99978,Christopher,Britton,INDEPENDENT,46:59:00,,575.57788655733,561.75876246619,
Master Men 55-64,28,67308,Mark,Petty,INDEPENDENT,49:02:00,,705.84236308174,571.46771690788,
Master Men 55-64,29,193037,John,Lohrenz,THE PETERBOROUGH CYCLING CLUB,51:09:00,,540,581.17667134957,
Master Men 55-64,30,42644,Ian,Austen,MARIPOSA CYCLE RACING TEAM,54:02:00,,727.3116462895,590.88562579126,
Master Men 55-64,31,191459,Eric,Lindenberg,INDEPENDENT,42:23:00,,540,600.59458023294,
Master Men 55-64,DNF,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,DNF,,515.24772629538,620.01248911632,
Master Men 55-64,DNF,158241,Rod,Mysko,HARDWOOD NEXT WAVE,DNF,,583.83205325901,620.01248911632,
Master Men 65+,1,44814,James,Laird,INDEPENDENT,52:22:00,,,,
Master Men 65+,2,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,42:46:00,,,,
Master Men 65+,3,126821,Jim,Forbes,INDEPENDENT,52:20:00,,,,
Master Men 65+,4,174452,Bob,Woods,OTTAWA BICYCLE CLUB,53:19:00,,,,
Master Women 45-54,1,79280,Alana,Heise,TERRASCAPE RACING,35:42:00,,446.59874123648,389.23023110276,
Master Women 45-54,2,100067,Geraldine,Vander haegen,CBC RACING,OLYMPIA OR,,462.84608114691,405.30000845616,
Master Women 45-54,3,159715,Sonia,Tessier,REBEC AND KROES CYCLE AND SPORT,38:19:00,,411.38810543834,421.36978580957,
Master Women 45-54,4,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,39:20:00,,464.30893444986,437.43956316298,
Master Women 45-54,5,44778,Michelle,Jackman,TERRASCAPE RACING,39:28:00,,600,453.50934051639,
Master Women 45-54,6,56185,Naomi,Szigeti,CYCLELOGIK RACING,39:32:00,,503.08239100444,469.5791178698,
Master Women 45-54,7,163188,Natalie,Wright,MORNING GLORY CYCLING CLUB,39:53:00,,481.53440230342,485.6488952232,
Master Women 45-54,8,65639,Nathalie,Mousseau,INDEPENDENT,40:40:00,,471.70363176457,501.71867257661,
Master Women 45-54,9,117099,Amy,White,TO WHEELS RACING,41:30:00,,500.35495414878,517.78844993002,
Master Women 45-54,10,164536,Katy,Shufelt,THE PETERBOROUGH CYCLING CLUB,42:32:00,,519.70292829215,533.85822728343,
Master Women 45-54,11,193038,Jo-anne,Mcgowan,PELOTON RACING,43:44:00,,600,549.92800463684,
Master Women 45-54,12,152159,Annie,St-onge,INDEPENDENT,46:31:00,,600,565.99778199024,
Master Women 45-54,13,42594,Leslie,Greene,VELOCITY CYCLING CLUB,35:46:00,,572.40918686272,582.06755934365,
Master Women 45-54,14,193039,Nancy,Schmeler,HIGHGATE RACING,40:13:00,,600,598.13733669706,
Master Women 55-64,1,81635,Marcie,Girouard,EURO-SPORTS,43:25:00,,,,
Master Women 55-64,2,71346,Rosemary,Gin,ESCAPE VELOCITY,37:52:00,,,,
Master Women 65+,1,79814,Patricia,Konantz,RIDE WITH RENDALL P/B BIEMME,44:06:00,,,,
