Race Name,Race Date,Category Name,Place,Total Racers,Points
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,106,125,676.10126356172,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,97,122,654.27002404701,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,100,125,662.5472275042,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,51,69,631.64750119815,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,75,118,591.40607733461,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,84,109,618.58593241722,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,31,51,577.48454981428,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,35,53,595.78622519771,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,35,49,595.96472544031,
Bubblecross ,2017-11-11,Men Open Cat 4,25,38,536.84592320689,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,40,87,526.10633705221,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,35,78,510.33348554967,
NECX BAR Finals,2017-11-26,Men Cat 4/5,26,41,579.79979242064,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,57,120,512.78960205221,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,67,116,567.69497755037,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,23,75,476.80093716104,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,43,62,476.47810404783,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,52,100,539.9818962418,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,53,95,547.55836534314,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,57,103,542.96960784822,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,40,69,527.76145092809,
The Ice Weasels Cometh,2018-12-8,Beginner Men,17,94,411.4025866395,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,64,78,499.44370230109,
Quad Cross,2019-09-8,Men 4,23,39,528.76864386545,
BOSSCROSS,2019-10-12,Men Cat 4/5,30,63,508.00264231553,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,14,68,428.24224847051,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),48,69,602.98886181164,
Quad CX 2021,2021-09-12,Men Cat 4,15,32,496.32951921915,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,50,55,599.09126927593,
Minuteman CX,2021-10-10,Men Cat 4/5,31,55,577.54156317656,
Crosstobeerfest,2021-10-13,Singlespeed Men,25,51,400,
Crosstobeerfest,2021-10-13,Novice Men,27,82,484.38072318668,
BossCross,2021-10-16,Men Cat 4/5,59,70,628.95785135519,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,34,89,504.48944242688,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,40,95,488.6165322211,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,42,81,521.54546305487,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,61,65,499.07167029276,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,43,83,501.33044825377,
SECRET SQUIRREL CX,2021-11-27,Men Novice,17,84,440.15459973918,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,24,44,423.89572593072,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,48,76,483.45969654139,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,51,61,533.6527979081,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,29,66,496.91851968367,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,35,69,495.0226410419,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,26,76,477.90221327419,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,25,50,519.7447738392,
Secret Squirrel CX,2022-11-19,Men Amateur,23,96,450.43305263478,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,40,53,470.42557100316,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,35,72,534.96912132755,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,43,81,548.29963386845,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,21,39,547.13991776348,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,33,38,558.02182646721,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,4,13,,
