Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,B (Women),7,11,621.11108088289,
Bubba CX #4 2011,2011-10-29,B (Women),10,18,600,
Bubba CX #5 2011,2011-10-30,B (Women),10,10,678.32781830747,
Bubba CX #8 2011,2011-11-13,B (Women),17,19,699.16593409119,
Missouri State Championships ,2011-12-4,Cat 4 Women,4,6,600,
Veldrijden Columbia,2012-10-6,Women Cat 4 Senior 10-99,1,7,547.03437538522,
Bubba #1: Queeny Park,2012-10-14,Women's B Race,4,13,544.70541100743,
Bubba #4: Faust Park,2012-10-28,Women's B Race,6,17,553.67554131612,
Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,11,21,600,
Archview Cyclocross Festival,2012-11-17,Women Cat 4  ,6,12,582.32321125713,
