Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2020-10-31,Women SW 5,1,4,,
CYCLO-X Interlocken,2021-10-9,Men SW 5,1,1,,
Cross of the North - Day 1,2021-11-6,Women SW 4,1,16,499.27952380188,
Cross of the North Day 2,2021-11-7,Women SW 4,1,15,510,
CYCLO-X Longmont,2021-12-4,Women SW 4,1,10,472.09364477808,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,1,25,493.79105619332,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,2,9,505.64495224906,
Cross Infestation,2022-12-4,Women B,1,19,419.26565362818,
Schoolyard Cross,2023-09-30,Women SW Open,8,21,398.9299978748,
CYCLO-X Louisville,2023-10-14,Women SW Open,7,21,409.73960646644,
Cross of the North,2023-11-5,Women SW Open,10,11,480.53431829699,
CYCLO-X Westminster,2023-11-11,Women SW Open,9,22,393.93341516433,
CYCLO-X Longmont,2023-11-18,Women SW Open,6,26,365.59821361662,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW Open,DNF,8,465.95373934568,
