Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,Junior (M) 15-18,3,4,,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 15-18,2,3,,
Gun Club Cross,2007-11-4,Junior Men 15-18,2,4,,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,19,21,473.42266531521,
Cap City Cross #1,2008-09-13,Junior,1,3,,
Cap City Cross #1,2008-09-13,Men B,DNF,23,457.04429123204,
 Alum Creek Beach,2008-09-27,JUNIORS         2 STARTERS           30 Minutes,1,2,,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,3,23,467.16680162966,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Juniors 17-18,3,3,,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,25,33,488.01565254445,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,8,22,,
Colombus City Championships,2009-12-19,MENS C                              ,14,21,,
Miller Chill CX,2015-12-13,Cat 5,13,17,611.50191312779,
