Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,48,82,553.27501694579,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,35,71,544.82920028114,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,56,87,610.66600431296,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,42,65,629.96626561865,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,62,107,595.04136873023,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,44,71,552.23140712618,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,54,95,549.28957655036,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,46,87,534.62283068156,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,34,50,615.30366258239,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,50,93,550.234186013,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,32,70,522.00568009154,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,11,32,493.12913710597,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,25,72,477.80787381242,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,21,48,502.70770856324,
Woodland Park,2018-11-18,Cat 4 Men 45+,41,73,551.22765069478,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,72,77,661.64318801672,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,30,45,550.0508358034,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,37,78,518.84451099138,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,32,55,534.15756817783,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,28,45,548.30201498552,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,26,74,477.75742765372,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,11,29,502.36954089988,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,15,29,510.31442123309,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,19,53,489.86772476801,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,19,37,475.68180826488,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,18,27,520.06995015818,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,30,57,473.5914610965,
