Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,30,50,546.20021367389,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,24,29,662.27851682178,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,55,75,587.46706252198,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,62,75,587.46706252198,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,68,84,399.72764001602,
Highland Park Cyclocross,2006-11-12,C Men,43,47,621,
Highland Park Cyclocross,2006-11-12,C Men,47,47,621,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,74,84,479.08818270273,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,79,84,479.08818270273,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,15,64,383.69753372622,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,25,76,288.06152548601,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,6,49,586.74394424318,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,31,49,586.74394424318,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,28,37,646.87311027178,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,21,66,278.35944145774,
HPCX,2007-11-11,B Masters                                61       ,48,54,644.48390912468,
Peak Season CX #4,2009-01-25,Category B Men,7,23,365.55325659807,
Baer and Associates Cyclocross,2009-09-20,Open Men,13,23,253.40909090909,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,52,75,450.50558743379,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,59,75,450.50558743379,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,56,62,626.13571103752,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,29,31,656.43542183619,
Kissing Bridge Cyclocross,2009-11-14,Open Men,27,28,296.45175061108,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,17,17,372.86343037424,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,20,32,359.9217529584,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,50,51,711.60772322394,
Surf City CX #3,2012-01-8,Master Men 35+ B,5,23,385.9414168256,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,25,81,480.19191900713,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 10-12,4,4,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Junior 10-12,3,3,,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-12,2,7,559.635239942,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-12,3,5,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-12,3,4,,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-12,1,2,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 10-12,4,7,600,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,9,20,402.98132900716,
NMCX #9,2013-11-10,Men Open Junior 10-12,3,8,577.08943289365,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,41,47,646.68698166729,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Junior 10-12,3,3,,
NMCX #2,2014-10-5,Men Junior 11-12 Open,4,5,,
NMCX #4,2014-10-12,Men Junior 11-12 Open,2,3,,
NMCX #9,2014-11-1,Men Junior 11-12 Open,3,5,,
HPCX Day 1,2015-10-17,Men Cat 4/5,84,95,723.90201724322,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,43,45,650.34112897018,
Grant Park CX Cup,2015-12-5,Singlespeed,19,25,447.35733915856,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,DNF,19,557.74192708501,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,22,48,515.14894076412,
Cyclo X Valmont,2016-09-17,Men SM 4,25,61,491.60195543299,
Primalpalooza,2016-09-18,Men SM 4,16,27,541.73491793506,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,25,46,513.51277270215,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,6,20,468.25922881554,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,7,44,407.85399487244,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,11,17,708.74503854275,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,29,37,554.29034199093,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,4,7,507.66872407877,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,10,18,447.10140493959,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,3,15,528.50401413937,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,18,35,549.22209177808,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 55+ Open,6,7,592.73827129111,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,12,27,480.87828721499,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN Cat 3/4/5,5,9,529.47659347521,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,2,18,469.31034586544,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,14,20,513.23832907748,
the GRAND Day 2,2018-10-21,Men Cat 3/4,33,37,500.73291412091,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,13,19,505.47669524746,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,1,5,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,9,10,393.59536451148,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 1/2,4,5,,
Walters' Apple Cross,2019-11-10,Wave 5,27,42,562.81323652487,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,12,23,480,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,51,36,764.81855656709,
CYCLO-X Broomfield,2020-10-31,Men JM 15-16,3,8,522.00809710652,
UTCX #2,2021-10-9,Men Jr  15-18,3,4,,
Rock the Mohawk,2021-10-24,Men Masters 50-59,4,12,491.67883272695,
UTCX #5,2021-10-29,Men  35+ C,7,18,499.786766335,
UTCX #5,2021-10-29,Men  35+ C,15,18,607.02205610833,
UTCX #5,2021-10-29,Men Jr Women 11-14,8,9,520.21541117068,
UTCX #5,2021-10-29,Men  B,6,10,427.11657839629,
UTCX #6,2021-10-30,Men  A,11,22,267.46883320843,
UTCX #7,2021-11-6,Men  35+ C,18,27,571.36925998413,
UTCX #9 2021,2021-11-20,Men Jr Women 11-14,10,13,554.72222222222,
UTCX #9 2021,2021-11-20,Men Jr Women 11-14,11,13,554.72222222222,
Castle Hill CX,2021-11-20,Men  3-4,10,14,463.15653605114,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,11,11,587.04441581667,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,DNF,15,462.42883872573,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,DNF,15,462.42883872573,
Hillside UTCX  # 9,2023-11-11,Men  45+,DNF,15,424.62752223622,
