Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 6-9 Open,1,1,,
Local Bike Racing CX Grinder,2015-10-10,Junior Men's 10-14,3,4,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,4,8,611.16926836931,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 6-9 U10,2,9,693.75,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,6,11,621.08943752343,
Terra X Cyclocross Race,2015-11-21,Men Junior U15,2,10,548.870301955,
Cross Under the Lights Week 4,2015-12-2,Junior (Open),2,6,520.30606350854,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,7,18,552.65274964738,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,3,20,506.70154391698,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),2,7,517.96697527938,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),2,8,515.78036586235,
Cross Under the Lights Week 6,2015-12-16,Junior (Open),3,7,544.27438525655,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,4,6,570.21074578639,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,4,9,618.85075446048,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,4,9,610.13356587221,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,2,5,,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,2,14,523.97375948513,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,7,10,660.8312723971,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,4,12,536.86156759361,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,8,14,619.89839376313,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,20,28,714.1908868378,
Cross Reunion Day 2,2016-12-11,Men JUNIORS 10-18 Pro/Cat Open,1,2,,
Hilltop Ranch HTXCX #1,2017-10-14,Men Junior 10-14 U15,2,9,566.44691703284,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,9,13,660.79814715852,
TerraX HTXCX #5,2017-11-11,Men Junior 10-14,2,8,579.16631340085,
HauteX HTXCX #6,2017-11-18,Men Junior 10-14,1,3,,
Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,2,3,,
Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,2,4,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,39,45,592.7815371905,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,6,10,574.46792022148,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,10,14,654.86622582599,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,37,39,673.94002972217,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,5,10,635.36554961079,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 9-14 Open,1,4,,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,18,18,606.70802310467,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,1,16,513.53068429903,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,2,14,512.85433029483,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,72,91,614.53652265128,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,15,23,568.44645645215,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,24,31,602.90554437303,
Webberville CX Saturday,2019-10-19,Junior U15,1,11,510.21013664044,
Webberville CX Saturday,2019-10-19,Men 4/5,11,21,540,
Webberville CX Sunday,2019-10-20,Junior U15,3,12,566.7029761084,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,20,30,583.17532102718,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,19,27,616.39238226834,
Space City Space Cross Day 1,2019-11-9,Men Cat 4/5,3,23,467.86292563684,
Space City Space Cross Day 2,2019-11-10,Men Cat 4/5,12,17,602.76564029797,
BCRCX 2019 Saturday,2019-11-16,Men's 4/5,4,11,485.32491745491,
BCRCX 2019 Saturday,2019-11-16,Men's 5,4,11,485.32491745491,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,12,18,560.0502346551,
Cross Houston Day One,2019-12-7,Men's Cat 4/5,1,12,405.88938317871,
Cross Houston Day Two,2019-12-8,Men's Cat 4/5,3,10,479.86215501755,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,11,13,477.02265742452,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,12,16,506.7178157445,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,11,16,484.51601798313,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,13,21,467.1853378312,
