First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Boivin,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,35,45,403.57989679947,
Curtis,Boivin,BossCross,2023-10-14,Men Master 50+,8,26,303.726735459,
Curtis,Boivin,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,11,35,340.22981928113,
Curtis,Boivin,Green Mountain Cyclocross,2023-09-30,Men Masters 50+,3,7,367.05967918909,
Curtis,Boivin,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,9,18,345.1221390447,
Curtis,Boivin,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,16,32,358.47781811874,
Noah,Chabot,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,40,44,578.15462279907,
Noah,Chabot,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,39,43,574.67904032299,
Noah,Chabot,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,84,43,630.26648947747,
Noah,Chabot,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,33,39,597.45368156688,
Noah,Chabot,Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 4,4,4,,
Noah,Chabot,OVCX -BloomingCross,2021-09-26,Cat 4 Men,7,10,545.30485594486,
Noah,Chabot,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 4,6,3,,
Noah,Chabot,Secret Squirrel CX,2019-11-30,Sport Men,84,91,551.35359956326,
Noah,Chabot,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,28,42,627.8634759572,
Curtis,Boivin,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,24,25,460.85440916254,
Curtis,Boivin,Minuteman CX,2018-10-7,Men (SS Open),12,37,339.11735677498,
Curtis,Boivin,King Pine CX,2018-09-30,MASTERS 40+,7,14,375.86949164471,
Curtis,Boivin,Deer Farm CX,2018-09-29,Masters 40+,7,15,363.19736878835,
Curtis,Boivin,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,12,35,325.72999068005,
Curtis,Boivin,Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,999,15,447.26983809602,
Curtis,Boivin,Quad CX 2018,2018-09-9,Singlespeed Men,14,47,352.56535420635,
Robert,Kranon,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,11,15,395.67244079768,
