Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Men C,2,15,470.57142857143,
Sacramento Cyclocross Series #2,2016-10-9,Men C,1,10,459,
Sacramento Cyclocross Race #3,2016-10-23,Men B,5,13,380.98782115386,
Sacramento Cyclocross Race #4,2016-10-30,Men B,4,8,397.64073708768,
Sacramento Cyclocross Race #5,2016-11-6,Men B,4,7,400,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men,3,18,412.14939438893,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men,2,13,472.5,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men,2,9,392.87618608051,
Sacramento Cyclocross Race #6,2016-11-20,Men B,3,6,388.17871423736,
Sacramento Cyclocross Race #7,2016-12-3,Men B,14,16,448.2402509786,
Sacramento Cyclocross Race #8,2016-12-10,Men B,15,16,470.15328228726,
