First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Williams,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,4,17,375.26281374596,
Robin,Williams,Jingle Cross Inc.,2017-09-16,Women Masters U45,1,5,,
Robin,Williams,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,3,21,371.24960763604,
Robin,Williams,Jingle Cross Inc.,2017-09-15,Women U45,1,3,,
Kevin,Mcconnell,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,2,24,263.42502599385,
Benjamin,Anderson,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,6,24,296.36675443308,
Jared,Ritz,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,7,24,304.60218654288,
Todd,Gillihan,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,10,24,329.3084828723,
Andrew,Peterson,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,11,24,337.54391498211,
Kevin,Mcconnell,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,1,32,231.66042591149,
Brian,Baumhover,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,3,32,253.30299571669,
Brian,Eppen,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,6,32,285.76685042448,
Benjamin,Anderson,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,8,32,307.40942022967,
Aaron,Robnett,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,10,32,329.05199003487,
Andrew,Peterson,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,12,32,350.69455984006,
Todd,Gillihan,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,14,32,372.33712964525,
Geoff,Perrill,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,17,32,404.80098435304,
Thomas,Scholz,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,20,32,437.26483906083,
Scott,Shelman,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,22,32,458.90740886603,
Mederic,Hall,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,23,32,469.72869376862,
Steven,Hanson,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,25,32,491.37126357382,
Alijah,Beatty,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,27,32,513.01383337901,
Michael,Merulla,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,30,32,545.4776880868,
Scott,Shelman,Chamois Time Cyclocross Race,2015-09-16,Men B,7,50,377.14456147827,
Ryan,Hill,Chamois Time Cyclocross Race,2015-09-16,Men B,16,50,410.33952859288,
John,Martinek,Chamois Time Cyclocross Race,2015-09-16,Men B,20,50,425.09284731048,
Pavel,Kuznetsov,Chamois Time Cyclocross Race,2015-09-16,Men B,23,50,436.15783634869,
Alijah,Beatty,Chamois Time Cyclocross Race,2015-09-16,Men B,27,50,450.91115506629,
Vanessa,Curtis,Chamois Time Cyclocross Race,2015-09-16,Men B,34,50,476.7294628221,
Jay,Geisen,Chamois Time Cyclocross Race,2015-09-16,Men B,39,50,495.17111121911,
Ingrid,Anderson,Chamois Time Cyclocross Race,2015-09-16,Men B,47,50,524.67774865432,
Kevin,Mcconnell,Chamois Time Cyclocross Race,2015-09-16,Men A,4,21,252.627233994,
Brian,Baumhover,Chamois Time Cyclocross Race,2015-09-16,Men A,5,21,266.50057534859,
Aaron,Robnett,Chamois Time Cyclocross Race,2015-09-16,Men A,6,21,280.37391670319,
Benjamin,Anderson,Chamois Time Cyclocross Race,2015-09-16,Men A,7,21,294.24725805778,
Todd,Gillihan,Chamois Time Cyclocross Race,2015-09-16,Men A,10,21,335.86728212157,
Thomas,Scholz,Chamois Time Cyclocross Race,2015-09-16,Men A,11,21,349.74062347616,
Bryan,Wenzel,Chamois Time Cyclocross Race,2015-09-16,Men A,15,21,405.23398889454,
Geoff,Perrill,Chamois Time Cyclocross Race,2015-09-16,Men A,16,21,419.10733024914,
Alijah,Beatty,Chamois Time Cyclocross Race,2015-09-16,Men A,20,21,474.60069566752,
Vanessa,Curtis,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,1,11,387.28689805835,
Emily,Robnett,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,2,11,413.82951844668,
Cassandra,Kessler,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,3,11,440.37213883501,
Brittany,Mcconnell,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,4,11,466.91475922334,
Ingrid,Anderson,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,5,11,493.45737961167,
Cara,Hamann,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,6,11,520,
Kimber,Damhorst,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,8,11,573.08524077666,
Tricia,Dewall,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,9,11,599.62786116499,
Robin,Hayward,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,10,11,626.17048155332,
Darian,Nagle-gamm,Chamois Time Cyclocross Race,2015-09-16,Women Women's A,11,11,652.71310194165,
