Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men Women C - Cat 4/5,1,5,,
UTCX #2 Draper CX Park,2019-09-21,Men Women C - Cat 4/5,1,6,,
UTCX #4 Weber County,2019-10-5,Men Women C Cat 4/5,1,6,529.46394507066,
P-Town Cross,2019-10-15,Women,7,9,529.56554843201,
P-Town Cross,2019-10-22,Women,7,10,561.2642645629,
UTCX #7 Art Dye,2019-10-26,Men Women C,1,5,,
UTCX #10 Weber County ,2019-11-23,Men Women C,1,3,,
UTCX #13 Art Dye,2019-12-14,Men Women C,2,3,,
UTCX 10/24/20,2020-10-24,Men Women B,2,3,,
UTCX 10/31/20,2020-10-31,Men Women B Cat 3/4/5,3,4,,
UTCX 11/07/20,2020-11-7,Men Women B,3,3,,
UTCX #1,2021-09-25,Men Women B,3,14,458.33497866033,
P-Town #3:  Euclid,2021-09-28,Women (Open),4,9,480.70891963275,
P-Town #3:  Euclid,2021-09-28,Women (Open),9,9,577.164321469,
P-Town #4: Big Springs Park,2021-10-5,Women (Open),3,7,481.320097477,
P-Town #5: Oak Canyon ,2021-10-12,Women (Open),1,6,516.38826388508,
UTCX #3,2021-10-16,Men Women B,5,12,491.10898482434,
UTCX #5,2021-10-29,Men Women B,5,9,493.46625818872,
UTCX #6,2021-10-30,Men Women B,4,11,450.75816945925,
UTCX #8,2021-11-13,Men Women B,8,12,508.32392535812,
UTCX #4 State Championship,2021-12-4,Men Women B,7,11,504.78240771592,
UTCX #11 Centerville,2021-12-11,Men Women B,5,6,490.187481673,
UTCX #3 Fort B,2022-10-22,Men Women B,2,9,464.70388177515,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women B,2,3,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,3,8,480.12487551727,
UTCX #8 Wheeler Farm,2022-11-19,Men Women B,2,6,448.98475776072,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,4,7,509.16777079439,
UTCX #10 Barnes Park,2022-12-10,Men Women B,4,7,514.80771162881,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,12,17,552.07784447878,
P-Town 5,2023-10-3,Men Women,12,17,425.20284447878,
P-Town 6,2023-10-10,Men Women,7,10,518.53947519999,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women B,3,4,,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,5,9,498.43392257429,
