Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,12,16,658.64965780944,
Star-Crossed (NACT#1),2008-09-20,Women 4,17,62,556.45161290323,
Rad Racing GP,2008-09-21,Cat 3 Women,7,10,589.66566315126,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,4,24,447.91041008047,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,4,9,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),7,24,533.41466372163,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,8,23,563.43582090055,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,13,21,594.4988420714,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,3,24,431.52135495858,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,7,22,479.17768564072,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,8,25,,
Washington State Cyclocross Championships,2008-11-16,Women3,3,10,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,4,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,4,19,434.61149761785,
USGP #5 - Portland Cup,2008-12-6,Elite Women,25,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,27,28,464.96768213258,
Double Check,2010-09-6,Women  1/2,4,5,,
Starcrossed,2010-09-19,Women Elite,25,25,462.60730895908,
Rad Racing GP,2010-09-19,Elite women,21,21,481.29951722733,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,8,8,517.00024987044,
Seattle CX: Beverly Park,2010-10-10,Women1/2,8,10,485.53955773951,
Seattle CX: Silver Lake,2010-10-17,Women1/2,11,15,477.5391177287,
Steilacoom,2010-10-31,Women1/2,9,12,457.06593367388,
Raceway Cross,2010-10-31,SINGLESPEED WOMEN,6,6,551.52907299379,
Maris Farms,2010-11-7,Women1/2,8,14,437.50256530516,
Sprinker Cyclocross,2010-11-21,Women1/2,5,10,435.83565702946,
Evergreen Fairgrounds,2010-11-21,Women1/2,12,14,482.82368898815,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,5,14,485.49020814732,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,12,21,549.40495327344,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,4,10,452.43881572435,
Raceway CX,2011-10-23,MASTER WOMEN 35+,4,12,476.60255619758,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,5,17,469.3333578543,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,2,12,431.25197591981,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,11,31,480.21011484033,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,7,14,506.20558021676,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,8,24,475.55253895333,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,7,19,499.61530462794,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,9,23,493.84361764385,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,12,16,557.20577531145,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,10,22,484.05221153665,
SCX #6 Steilacoom,2012-11-18,Master Wm123,4,14,427.38113436633,
