Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Junior 10-14,8,10,,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,5,11,619.46583983963,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,6,14,585.27369175585,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,9,23,615.41246234086,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,DNF,24,814.61384663041,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,10,16,652.94597773709,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,11,20,636.37156807176,
SCPS #6: SDCX #1,2012-10-27,Junior Men 10-14,6,10,650,
SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,4,10,591.98376071069,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,6,10,645.13575620036,
SCPS #10: SPYclocross,2012-11-11,Junior Men 10-14,2,10,559.49822398886,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,5,20,551.3327074556,
CXLA Saturday,2012-12-1,Junior Men 10-14,8,17,617.08577545738,
CXLA Saturday,2012-12-1,Men C,44,55,624.26092299336,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 10-14,5,10,615.95280118318,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,17,24,591.52795505569,
SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,DNF,10,896.06477879194,
SCPS #17:  Cross into 2013,2012-12-30,Men C,26,44,568.01923193842,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,4,11,596.99627826659,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,17,26,574.21323196176,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 10-14,3,6,596.77598103698,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,20,20,616.46964747118,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,37,49,592.26390437015,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,2,18,536.27097939677,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,2,15,528.05938253389,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),13,39,499.92463540531,
2013 SCNCA District Championships,2013-12-29,Men  Junior 13-14,2,5,,
2013 SCNCA District Championships,2013-12-29,Men 4  ,11,13,603.12582209546,
