First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Abbott,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,48,49,597.22781422205,
Steven,Abbott,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,17,24,576.47870116978,
Steven,Abbott,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,25,39,523.59293088891,
Steven,Abbott,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,24,38,513.26113624347,
Steven,Abbott,Baystate Cyclocross Day 2,2012-11-25,Men 55+,28,40,503.0185922004,
Steven,Abbott,Baystate Cyclocross Day 1,2012-11-24,Men 55+,29,40,505.0805747531,
Steven,Abbott,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,22,37,523.8936139992,
Steven,Abbott,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,32,45,550.81423531645,
Steven,Abbott,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,29,46,496.59188068841,
Steven,Abbott,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,46,47,596.97412604555,
Steven,Abbott,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,19,33,527.13062662834,
Steven,Abbott,Sloper Cross,2012-10-21,55+ Men p\b Powerbar,3,9,491.10603988784,
Steve,Abbott,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,31,44,590.45000240227,
Steven,Abbott,Aetna Silk City Cyclocross,2012-09-22,M45+,24,31,483.25733499592,
Steven,Abbott,Blandford Beer Cross,2012-09-15,MASTERS 55+,4,7,507.51151407661,
Dave,Geissert,Cheshire Cross,2010-11-20,Men's 45+,16,24,532.04657449232,
