Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 5,11,18,550.47667748102,
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,8,16,529.875,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,12,15,434.28571428571,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,6,13,392.03874825684,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,7,15,516.03798891867,
INWC XC Series #5,2014-11-16,Men Collegiate Open,4,7,424.33297769801,
Cougar Cup Cross III,2015-10-10,Men Single Speed Open,3,3,,
Cougar Cup Cross III,2015-10-10,Men Cat 4,8,10,581.23141239602,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,10,10,565.92921836469,
MFG CX - North 40,2015-11-1,Cat 4 Men,38,63,561.42462328427,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,14,22,521.04724447083,
Cross Revolution #5,2015-11-8,Cat. 4 Men,19,29,525.79449213987,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,27,37,560.01644217303,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,28,40,567.1720126997,
