Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,1,19,440.64,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,45,59,443.09194895378,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,32,44,430.4644027391,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,DNF,10,627.43700096105,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,11,14,470.08854841851,
Solon CX,2011-11-6,Men Cat 4 C 50+,5,9,543.06127310273,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,7,14,528.9535898879,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,14,24,473.99161366907,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,17,17,638.65299544245,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,12,14,633.31276877934,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,6,10,544.005065775,
Solon CX,2012-11-11,Men Cat 4 C 50+,3,11,485.15571566613,
Ride On Cyclocross,2012-11-18,Men cat 4 C 50+,7,8,599.70806958547,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,5,9,540,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,6,15,471.66669031302,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,11,18,526.43914134782,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,12,16,562.17538809136,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,8,15,542.8982073524,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,4,11,430.30004709932,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,7,18,478.33799030228,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,10,16,534.89779285433,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),10,15,551.57913019466,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),8,19,493.39686827072,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,3,11,438.26505554792,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,6,14,503.44655984471,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,9,12,567.10510798253,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,6,17,455.92379805199,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,11,19,525.8360594216,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,11,11,667.90962319551,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,5,14,446.18507320379,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,5,6,491.80670109057,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,9,16,518.61640946652,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,5,11,494.83964448646,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,7,10,472.29438619247,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,10,13,565.26983925262,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,9,11,526.48096378342,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,73,75,679.4652831634,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,9,19,492.14516117389,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,14,20,456.46589579486,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,9,14,500.43926731817,
Brooklyn Cross ,2016-09-25,Men Open SS,11,16,469.81919375403,
Cross' on the Range,2016-11-13,Men Singlespeed,8,10,546.74310826819,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,9,13,533.97125564881,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,11,18,528.80697463759,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,7,13,519.83513307716,
Heck of the North #2,2019-10-20,Men M Cat 5,16,26,575.55819024275,
