First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Leonard,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,2,31,237.11155887674,
Nick,Boroughs,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,8,31,290.97459261508,
Brian,Howard,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,22,31,416.65500467122,
Dylan,Carney,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,28,31,479.49521069928,
Pj,Leonard,CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,6,8,568.40178658154,
Callum,Leonard,CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,5,7,684.67368900365,
Kyle,Schultz,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,59,96,554.20908568398,
Cassie,Leonard,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,1,18,392.26754668439,
Pj,Leonard,MFG #6 Woodland Park,2023-11-19,Middle School Male,4,30,489.58931142458,
Patrick,Leonard,MFG #6 Woodland Park,2023-11-19,Male Single Speed,12,125,274.61417056905,
Nick,Boroughs,MFG #6 Woodland Park,2023-11-19,Male Single Speed,19,125,291.82399029487,
Dylan,Carney,MFG #6 Woodland Park,2023-11-19,Male Single Speed,21,125,296.7410816451,
Josh,Cohen,MFG #6 Woodland Park,2023-11-19,Male Single Speed,29,125,316.40944704603,
Erik,Rathwell,MFG #6 Woodland Park,2023-11-19,Male Single Speed,58,125,387.70727162442,
David,Unruh,MFG #6 Woodland Park,2023-11-19,Male Single Speed,63,125,400,
Kyle,Schultz,MFG #6 Woodland Park,2023-11-19,Male Single Speed,92,125,471.29782457838,
Brian,Howard,MFG #6 Woodland Park,2023-11-19,Male Single Speed,111,125,518.0101924056,
Cassie,Leonard,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,1,8,427.97635156942,
Patrick,Leonard,CXR#5 Frontier,2023-11-12,Single Speed Men,2,22,253.75381991822,
Pj,Leonard,CXR#5 Frontier,2023-11-12,Junior Boys 13-14,2,9,497.32070542074,
Callum,Leonard,CXR#5 Frontier,2023-11-12,Junior Boys 10-12,5,6,665.76498244145,
Adam,Crane,2023 MN State Cyclocross Championships,2023-11-12,Men SingleSpd,1,4,,
Pj,Leonard,MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,2,12,491.98750244697,
Patrick,Leonard,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,7,37,283.61357160618,
Adam,Crane,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,8,37,291.30562761859,
Nick,Boroughs,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,9,37,298.997683631,
Dylan,Carney,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,16,37,352.8420757179,
Andrew,Howe,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,20,37,383.61029976755,
Brian,Howard,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,27,37,437.45469185444,
Cassie,Leonard,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,2,10,429.74378435876,
Cassie,Leonard,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,3,8,491.74142270798,
Nick,Boroughs,CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),12,36,343.56266212974,
Erik,Rathwell,CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),20,36,408.06247683861,
Pj,Leonard,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 13-14,3,7,535.65706157415,
Pj,Leonard,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,7,22,566.15476669136,
Nick,Boroughs,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,12,53,310.15114901819,
Erik,Rathwell,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,29,53,411.97984679758,
Brian,Howard,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,40,53,477.86900418424,
Cassie,Leonard,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,3,17,444.00055496165,
Brian,Howard,CXR #3 Celebration Park,2023-10-15,Clydesdales,5,11,483.60004000008,
Cassie,Leonard,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,7,13,555.36182064438,
Patrick,Leonard,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),3,39,260.64834345187,
Dylan,Carney,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),10,39,321.61469319168,
Brian,Howard,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),29,39,487.09478534258,
Pj,Leonard,CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,7,8,629.74602266575,
Kyle,Schultz,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,18,50,493.93758732051,
Patrick,Leonard,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,3,46,274.72463666837,
Nick,Boroughs,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,7,46,298.5866106363,
Dylan,Carney,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,8,46,304.55210412828,
Pj,Leonard,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,33,46,453.68944142784,
Cassie,Leonard,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,6,15,505.79946029348,
Patrick,Leonard,CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),7,19,324.12545599291,
Pj,Leonard,CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,6,7,639.39316812958,
Nick,Boroughs,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),7,41,288.39058378023,
Christopher,Gay,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),28,41,429.74473136156,
Brian,Howard,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),31,41,449.93818101603,
Patrick,Leonard,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,7,120,276.75797465776,
Dylan,Carney,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,14,120,292.73379275768,
Adam,Crane,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,15,120,295.01605248624,
Nick,Boroughs,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,21,120,308.7096108576,
Andrew,Howe,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,33,120,336.09672760032,
Kyle,Schultz,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,80,120,443.36293484264,
Brian,Howard,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,85,120,454.77423348544,
Pj,Leonard,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,4,21,523.06960431292,
Cassie,Leonard,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,8,17,506.60756563732,
Kyle,Schultz,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,41,65,583.50294535008,
Dylan,Carney,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),10,39,325.31976205322,
Brian,Howard,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),28,39,468.32215673812,
Christopher,Gay,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),29,39,476.26673422061,
Patrick,Leonard,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,4,55,256.63524565752,
Dylan,Carney,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,16,55,325.90717796359,
Andrew,Howe,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,22,55,360.54314411663,
Brian,Howard,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,51,55,527.95031385632,
Pj,Leonard,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,7,9,636.30989417101,
Cassie,Leonard,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,1,13,429.22896380339,
Patrick,Leonard,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),5,38,274.73913378645,
Nick,Boroughs,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),8,38,301.09047205414,
Dylan,Carney,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),9,38,309.87425147671,
Christopher,Gay,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),34,38,529.46873704085,
Cassie,Leonard,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,2,7,476.89766059434,
Pj,Leonard,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,4,16,582.32357129718,
Patrick,Leonard,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,6,74,265.60568878438,
Dylan,Carney,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,16,74,307.60391103926,
Andrew,Howe,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,17,74,311.80373326475,
Pj,Leonard,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,8,14,607.02010766156,
Cassie,Leonard,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,2,16,460.42254711627,
Kyle,Schultz,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,34,60,551.34089789949,
Patrick,Leonard,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),3,39,285.2455006283,
Nick,Boroughs,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),11,39,355.86365408781,
Andrew,Howe,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),13,39,373.51819245268,
Dylan,Carney,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),32,39,550.06357610145,
Christopher,Gay,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),33,39,550.06357610145,
Cassie,Leonard,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,1,6,457.45398941373,
Pj,Leonard,CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,3,7,590.58068478361,
Patrick,Leonard,MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,1,38,254.56053244719,
Pj,Leonard,MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,8,12,633.67945159662,
Cassie,Leonard,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,2,14,452.91625691178,
Patrick,Leonard,MFG #2 Silver Lake,2022-09-25,Single Speed Men,2,42,257.1945486978,
Nick,Boroughs,MFG #2 Silver Lake,2022-09-25,Single Speed Men,5,42,278.61536639313,
Andrew,Howe,MFG #2 Silver Lake,2022-09-25,Single Speed Men,27,42,435.70136282555,
Christopher,Gay,MFG #2 Silver Lake,2022-09-25,Single Speed Men,38,42,514.24436104176,
Pj,Leonard,MFG #2 Silver Lake,2022-09-25,Middle School Boys,6,8,595.50255490012,
Cassie,Leonard,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,1,9,452.55444597716,
Patrick,Leonard,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),3,36,267.41292592915,
Christopher,Gay,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),30,36,501.75469818141,
Cassie,Leonard,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,2,7,459.97087994578,
Pj,Leonard,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,4,12,615.39536698238,
Kyle,Schultz,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,11,17,512.63833767514,
Cassie,Leonard,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,2,11,513.86746353358,
Dylan,Carney,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,1,28,263.37896416771,
Nick,Boroughs,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,3,28,288.72577632313,
Andrew,Howe,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,4,28,301.39918240085,
Brian,Howard,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,14,28,428.13324317796,
Sam,Owens,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,6,19,273.66492955136,
Sam,Owens,Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,1,5,,
Sam,Owens,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,1,60,240.19701706539,
Nick,Boroughs,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,3,60,260.14887291433,
Patrick,Leonard,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,6,60,277.63026380004,
Andrew,Howe,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,11,60,306.76591527622,
John,Whitenack,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,16,60,335.9015667524,
Christopher,Gay,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,37,60,458.27130295236,
Kyle,Schultz,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,39,60,469.92556354284,
Dylan,Carney,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,54,60,563.15964826662,
Kacy,Lebby,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,18,22,660.51509321656,
Cassie,Leonard,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,4,7,542.21234718519,
Cooper,Whitenack,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,9,16,,
Pj,Leonard,Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,4,14,577.24563804074,
Sam,Owens,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,2,78,212.93188298072,
Nick,Boroughs,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,1,31,250.52254976157,
Dylan,Carney,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,3,31,271.8764712242,
Patrick,Leonard,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,4,31,282.55343195552,
Christopher,Gay,Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,24,31,496.09264658185,
Cooper,Whitenack,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,7,10,,
Pj,Leonard,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,5,14,599.06998325896,
Kyle,Schultz,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,11,21,492.6553065572,
Nick,Boroughs,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,2,32,259.59982752153,
Dylan,Carney,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,4,32,279.65699501845,
Christopher,Gay,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,24,32,480.2286699877,
Kyle,Schultz,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,25,32,490.25725373616,
Sam,Owens,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,2,12,242.68648306698,
Cassie,Leonard,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,3,7,534.69783505114,
Cassie,Leonard,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 6-9,7,9,,
Cassie,Leonard,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,4,19,557.69870187708,
Kyle,Schultz,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,14,23,536.7067014606,
Nick,Boroughs,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,3,47,258.73763195964,
Patrick,Leonard,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,5,47,276.97843228268,
John,Whitenack,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,15,47,368.18243389788,
Christopher,Gay,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,30,47,504.98843632068,
Kyle,Schultz,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,38,47,577.95163761284,
Sam,Owens,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,1,12,247.70030091548,
Cassie,Leonard,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,3,7,552.9663630564,
Cooper,Whitenack,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,2,12,,
Callum,Leonard,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,5,12,,
Patrick,J leonard,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,7,16,657.20000868256,
Sam,Owens,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,1,44,248.33437677538,
Nick,Boroughs,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,4,44,279.24943791177,
Dylan,Carney,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,5,44,287.26531655708,
Patrick,Leonard,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,7,44,303.29707384771,
John,Whitenack,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,16,44,375.43998165553,
Christopher,Gay,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,29,44,479.64640404461,
Sam,Owens,Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,5,11,271.5478378018,
Cassie,Leonard,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,3,6,541.84846710539,
Cooper,Whitenack,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,3,14,,
Callum,Leonard,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,7,14,,
Pj,Leonard,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,2,10,558.17833976077,
Brian,Howard,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,16,34,414.89266107084,
Christopher,Gay,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,27,34,522.87792615543,
Dylan,Carney,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,9,38,333.43783390716,
Brian,Howard,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,14,38,377.83994952514,
John,Whitenack,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,16,38,395.60079577233,
Christopher,Gay,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,29,38,511.04629637906,
Nick,Boroughs,CXR #1 Arlington,2021-09-19,Single Speed Men,3,38,270.24337881472,
Andrew,Howe,CXR #1 Arlington,2021-09-19,Single Speed Men,5,38,290.30198417469,
Dylan,Carney,CXR #1 Arlington,2021-09-19,Single Speed Men,11,38,350.4778002546,
Brian,Howard,CXR #1 Arlington,2021-09-19,Single Speed Men,22,38,460.80012973443,
Christopher,Gay,CXR #1 Arlington,2021-09-19,Single Speed Men,27,38,510.94664313435,
Sam,Owens,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,22,135,231.86045652995,
Nick,Boroughs,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,67,135,337.74624332252,
Andrew,Howe,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,80,135,368.33547061815,
Sam,Owens,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,2,29,222.12985724237,
Sam,Owens,FORT NUGENT CX Day 2,2019-12-8,Wave 3,1,41,241.69109398904,
Andrew,Howe,FORT NUGENT CX Day 2,2019-12-8,Wave 3,13,41,333.44144929086,
Brian,Howard,FORT NUGENT CX Day 2,2019-12-8,Wave 3,29,41,455.77525635995,
Cassie,Leonard,FORT NUGENT CX Day 2,2019-12-8,Wave 2,16,19,533.67374743546,
Kacy,Lebby,FORT NUGENT CX Day 2,2019-12-8,Wave 2,17,19,546.04333359958,
Cassie,Leonard,FORT NUGENT CX Day 1,2019-12-7,Wave 2,13,18,547.87532327758,
Mackenna,Lees,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,5,11,526.69411146802,
Cassie,Leonard,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,4,5,,
Brian,Howard,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,16,35,392.37241493792,
Sam,Owens,MFG Woodland Park,2019-11-17,Elite Men,2,32,222.6105644381,
Pj,Leonard,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,18,31,667.67543329974,
Cassie,Leonard,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,14,30,537.03532129643,
Kyle d,Schultz,MFG Woodland Park,2019-11-17,Cat 4 Men,25,61,495.42427086275,
Mackenna,Lees,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,7,18,522.65344582085,
Cassie,Leonard,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,5,8,552.15297283826,
Sam,Owens,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),1,39,248.20716023705,
Patrick,Leonard,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),7,39,295.62359891259,
Adam,Crane,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),13,39,343.04003758813,
Andrew,Howe,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),15,39,358.84551714664,
Kyle,Schultz,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),32,39,493.192093394,
Pj,Leonard,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 6-9,2,9,,
Kyle,Schultz,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,8,16,481.04287451671,
Sam,Owens,MFG Cyclocross North 40,2019-11-3,Elite Men,6,18,285.32374380982,
Patrick,Leonard,MFG Cyclocross North 40,2019-11-3,Single Speed Men,5,44,275.56339331117,
Brian,Howard,MFG Cyclocross North 40,2019-11-3,Single Speed Men,13,44,332.01297162144,
Kyle,Schultz,MFG Cyclocross North 40,2019-11-3,Single Speed Men,32,44,466.08072010834,
Andrew,Howe,MFG Cyclocross North 40,2019-11-3,Single Speed Men,43,44,543.69889028497,
Pj,Leonard,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,18,27,676.00203723061,
Mackenna,Lees,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,5,25,470.16630185364,
Mackenna,Lees,CXR #4 Frontier,2019-10-27,Cat. 4 Women,4,22,505.04752079726,
Cassie,Leonard,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,4,6,548.61516814405,
Patrick,Leonard,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),3,35,275.35682666526,
Brian,Howard,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),9,35,325.08198565417,
Pj,Leonard,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,4,13,,
Mackenna,Lees,CXR #4 Frontier,2019-10-27,Cat. 4 Women,4,22,505.04752079726,
Cassie,Leonard,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,4,6,548.61516814405,
Patrick,Leonard,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),3,35,275.35682666526,
Brian,Howard,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),9,35,325.08198565417,
Pj,Leonard,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,4,13,,
Sam,Owens,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,1,53,253.40698365463,
Patrick,Leonard,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,9,53,298.51252714551,
Dylan,Carney,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,13,53,321.06529889095,
Andrew,Howe,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,20,53,360.53264944548,
Brian,Howard,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,22,53,371.8090353182,
Christopher,Gay,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,37,53,456.3819293636,
Kyle,Schultz,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,53,53,546.59301634537,
Pj,Leonard,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,17,25,669.02778148709,
Mackenna,Lees,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,23,32,625.29280421735,
Cassie,Leonard,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,13,18,553.48361445743,
Kyle d,Schultz,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,32,47,551.52261567679,
Mackenna,Lees,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,7,39,474.69105741041,
Mackenna,Lees,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,6,23,510.56554947128,
Adam,Crane,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),5,48,300.59390942501,
Kyle,Schultz,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),28,48,474.32599398275,
Dylan,Carney,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),43,48,595.18309628379,
Kyle,Schultz,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,13,21,517.2226310441,
Dylan,Carney,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,5,35,290.66154709539,
Patrick,Leonard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,7,35,307.3196757259,
Brian,Howard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,15,35,373.95219024793,
Christopher,Gay,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,29,35,490.5590906615,
Mackenna,Lees,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,6,27,496.04519223837,
Cassie,Leonard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,15,21,579.88090504126,
Cassie,Leonard,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,3,8,514.62795733809,
Sam,Owens,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),1,48,241.21692571972,
Dylan,Carney,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),5,48,269.76681779732,
Patrick,Leonard,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),6,48,276.90429081673,
Andrew,Howe,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),10,48,305.45418289433,
Brian,Howard,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),13,48,326.86660195254,
Charlie,Clay,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),42,48,533.85331951518,
Christopher,Gay,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),46,48,562.40321159279,
Mackenna,Lees,Bavarian CX Day 2,2019-09-22,Wave 2,16,28,523.53501313543,
Mackenna,Lees,Bavarian CX Day 1,2019-09-21,Wave 2,36,38,631.10904574852,
Mackenna,Lees,CXR #1 Arlington,2019-09-15,Cat. 4 Women,13,17,635.69160702783,
Brian,Howard,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),7,33,322.85309340924,
Adam,Crane,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),8,33,333.658729652,
Kyle,Schultz,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),31,33,571.38272699279,
