Race Name,Race Date,Category Name,Place,Total Racers,Points
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,3,10,581.9918559922,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,9,45,469.39537318271,
Tacchino CX,2015-11-8,Beginner Men,36,100,511.34444528571,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,5,39,424.37415020851,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,5,39,424.37415020851,
Richmond Festival of CX,2015-11-22,15-18 Junior,2,5,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,3,16,423.67820528804,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 15-18,1,3,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,3,16,423.67820528804,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 15-18 Open,1,3,,
Trashmore Cross ,2015-12-6,Men Cat 4/5,3,29,425.10229845872,
Trashmore Cross ,2015-12-6,Junior 15-18 Open,1,2,,
Luray Caverns CX,2016-09-10,Men CAT 4-5,2,64,406.54380776278,
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,1,10,391.00853559544,
Turkey Run CX - Saturday,2016-09-17,Junior 15-18,1,2,,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,2,14,392.41970202097,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 4/5,2,20,400.33147335046,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 4/5,4,21,418.38448116286,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,1,22,355.33034693386,
Trashmore Cross,2016-11-13,Men 3/4,3,13,366.35199729189,
Trashmore Cross,2016-11-13,Men  4/5,2,21,381.52005760684,
Luray Caverns CX,2017-09-9,Men 15-18 Juniors,1,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 1/2/3,6,6,349.87017800071,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,1,10,370.3364610972,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Junior 15-18,1,1,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,2,5,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 3/4,DNF,7,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Varsity,DNF,2,,
Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,4,5,,
Bennetts Creek CX,2018-11-10,Men Men's 1/2/3,7,9,316.7180321101,
Rustbucket Races,2018-12-29,12/29/2018,3,54,,
DCCX,2023-09-9,Men Senior Cat3/4,34,91,421.11856527328,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,22,27,446.32348948165,
