Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Cat 4B   ,7,67,427.80217770138,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,DNF,60,,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,2,52,396.6082704254,
Campton Cross,2010-10-31,Men Cat 4   ,15,70,401.6958365035,
Cyclocross for Life,2010-11-7,Men Cat 4   ,8,72,359.47260216837,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,45,66,426.46650827214,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,14,19,459.35297506277,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,19,26,377.98832519409,
Hopkins Cross,2014-10-5,Men Cat 3,19,92,355.07690769295,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,32,62,344.30713518941,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,28,90,388.07353143878,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,43,60,424.32241254921,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,20,87,354.74053874211,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,18,84,361.01622814182,
Campton Cross,2014-11-2,Men Cat 3,8,64,328.414976863,
Psi-clocross for Life,2014-11-9,Men Cat 3,6,66,333.66625585057,
Back 2 Basics Cyclocross,2017-08-30,Men A,37,42,462.70352826331,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 3,9,9,457.21590915803,
Back 2 Basics Cyclocross,2017-09-13,Men A,32,36,474.30168003673,
Back 2 Basics Cyclocross,2017-09-13,Men B,18,28,496.78816605545,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,DNF,13,481.49215086711,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,DNF,13,384.35518357907,
Back 2 Basics Cyclocross,2017-09-20,Men A,29,34,457.71662431579,
Back 2 Basics Cyclocross,2017-09-20,Men B,31,36,536.77702960075,
Cyclo X Valmont,2017-09-23,Men SM Open,28,32,386.63480047337,
Cyclo X Valmont,2017-09-23,Men SM 3,18,30,413.44965528052,
Back 2 Basics Cyclocross,2017-09-27,Men A,31,34,441.37332489757,
Back 2 Basics,2018-08-29,Men B,19,51,422.8065231353,
Back 2 Basics,2018-09-12,Men B,DNF,53,613.34593354449,
Back 2 Basics CX,2019-09-11,Men B,22,41,477.06431410502,
Back 2 Basics CX,2019-09-18,Men B,16,33,453.67812773562,
