Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2022-10-9,Women Elite,7,19,420.92527238511,
Grand Prix Dohnany 1,2022-10-15,Women Elite,17,35,450.59077219531,
Grand Prix Dohnany 2,2022-10-16,Women Elite,19,34,459.8576978662,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,9,25,404.14060474687,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,4,23,358.26626241232,
European Continental Championships,2022-11-5,Women Junior,28,45,496.77929189483,
Toi Toi Cup,2022-11-12,Women Elite,13,32,420.10071931254,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,7,29,365.47930827113,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,12,30,404.92755333528,
Slovak National Championships,2022-12-4,Women Elite,DNF,17,605.08683277621,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Women Junior,2,8,409.74076578876,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Women Junior,2,8,409.74076578876,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,44,48,579.80889854884,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,11,27,404.96380857286,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,26,41,485.40854963932,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,39,47,520.68336123744,
Grand Prix Ostrava,2023-09-30,Women Junior,4,15,475.66866431682,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,4,16,484.36533729911,
Gp Selce,2023-10-8,Women Elite,4,17,375.99172800073,
Gp Podbrezova,2023-10-15,Women Elite,2,21,340.63957230093,
Gp Trnava,2023-10-22,Women Elite,11,26,420.21096117155,
Gp Topolcianky,2023-10-28,Women Elite,2,24,358.08000332799,
European Continental Championships,2023-11-5,Women Junior,6,49,356.11920472936,
Toi Toi Cup,2023-11-11,Women Elite,5,25,379.68827974697,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,8,21,399.05787894404,
Slovak National Championships,2023-11-25,Women Elite,2,11,374.23687990898,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,2,17,346.79061702707,
Toi Toi Cup,2023-12-2,Women Elite,3,20,318.76486735278,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,3,31,331.88949571668,
Toi Toi Cup,2023-12-9,Women Elite,1,19,333.31608681737,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,13,51,351.14902421417,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,48,51,511.35599870924,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,26,33,469.32308034147,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,19,49,370.20699172005,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,8,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,29,53,,
