Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,3,27,463.68465932354,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,22,105,432.78042509582,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,4,36,408.57403295353,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,2,34,399.0168572767,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,5,22,408.23240629717,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,1,29,374.24651376229,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,8,14,428.6606147811,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,8,27,459.61748266876,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,21,33,426.42898004694,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,15,55,452.18380663024,
Hyattsville CX,2019-10-6,Men Cat 4,21,61,444.98550664721,
Falkorburg Cross,2019-10-27,Men Cat 4,4,29,369.44793428705,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,6,57,357.02031435153,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,7,17,403.34147982076,
Rockburn Cross,2019-11-17,Men Cat 4,2,48,350.6063074582,
BikenetiCX,2019-11-24,Men Cat 4,3,49,341.68695475367,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,29,29,552.62864080656,
