Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,18,39,524.57142857143,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,6,24,495.81818181818,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,52,71,635.79777574449,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,55,75,571.08885681322,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,65,76,641.55187791794,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,94,99,661.55258240962,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,41,59,579.27244628678,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,20,26,618.29203693491,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,22,39,555.84167009369,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,37,55,597.20149989347,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,DNF,23,610.59815934631,
Woolley Cross,2018-10-27,Men C,4,15,481.76490860409,
Woodland Park,2018-11-18,Cat 4 Men,65,78,588.03564950819,
Delta Tech Industrial Park,2018-11-24,Men B,19,22,537.95625418921,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,51,51,663.05017556495,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,33,39,616.07544682741,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,35,47,569.35728417867,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,24,47,507.16157216547,
MFG Woodland Park,2019-11-17,Cat 4 Men,40,61,562.09446014857,
CXR #1 Arlington,2021-09-19,Cat 4 Men,19,25,589.00799722468,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,26,38,572.51993756865,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,13,23,524.5969055746,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,18,21,571.60687083677,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,21,29,576.7220402171,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,35,60,555.53321147997,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,19,23,584.97264206489,
