Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,21,58,192.37670274233,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,30,43,227.76777609769,
Tage des Querfeldeinsports,2016-11-27,Men Elite,13,36,195.96678193088,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,58,65,196.26294872099,
World Championships,2017-01-28,Men Elite,50,60,191.84850373235,
EKZ CrossTour Baden,2017-09-17,Men Elite,36,59,219.48713000379,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
EKZ CrossTour Aigle,2017-10-15,Men Elite,DNF,42,257.31654833812,
Cyclocross International Podbrezová,2017-10-21,Men Elite,17,33,220,
Tage des Querfeldeinsports,2017-10-22,Men Elite,6,35,188.10511279764,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,5,28,204.05736555927,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,41,41,194.99983805682,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,DNF,41,284.11805808972,
Hungarian National Championships,2018-01-14,Men Elite,1,15,187,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Hungarian national championships,2019-01-13,Men Elite,3,17,216.49283518067,
Hungarian National Championships,2020-01-12,Men Elite,2,18,218.9342584141,
Hungarian National championships,2021-01-9,Men Elite,1,23,186.69803988399,
Hungarian National Championships,2022-01-9,Men Elite,1,14,180.5860330721,
