Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,14,24,613.36202051412,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,5,12,524.51222894324,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,5,19,545.11047333692,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,7,21,545.99661673279,
MN State Championship Day 1,2017-11-18,Women Cat 4/5,8,18,534.51454783566,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,51,116,,
Trek CX Cup,2018-09-22,Women Cat 4,10,25,541.0393543951,
Karma CX Day 1,2018-09-29,Women Cat 4/5,2,12,484.37731706542,
Karma CX Day 2,2018-09-30,Women Cat 4/5,2,13,476.40932187559,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,3,32,488.45368101578,
Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,11,15,506.88668367515,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,3,7,520.52122118372,
MN State Championship CX Day 1,2018-11-17,Women Cat 3,4,7,497.48318326078,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3/4,2,3,,
