First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Benton,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,6,9,381.11180879422,
Joshua,Benton,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Single Speed,7,7,498.60048527026,
Joshua,Benton,Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,1,15,390.69628401507,
Joshua,Benton,UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,1,8,402.57062687273,
Joshua,Benton,UTCX #10 Barnes Park,2022-12-10,Men Single Speed,10,11,432.45166470802,
Joshua,Benton,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,6,9,402.08281040251,
Ryan,Miller,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,9,9,456.654725322,
Joshua,Benton,UTCX #4 Art Dye Night Race,2022-10-28,Men Single Speed,4,5,,
Ryan,Miller,UTCX #3 Fort B,2022-10-22,Men Single Speed,7,10,437.22526879252,
Joshua,Benton,UTCX #3 Fort B,2022-10-22,Men Single Speed,10,10,511.67580637757,
David,Haak,Salt City Cyclocross,2022-10-15,Men  Single Speed,2,3,,
Joshua,Benton,UTCX #2 Weber County,2022-10-8,Men Single Speed,5,14,380.26164075832,
Ryan,Miller,UTCX #2 Weber County,2022-10-8,Men Single Speed,12,14,503.53711415664,
Joshua,Benton,UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,11,13,461.93281834563,
Joshua,Benton,UTCX #11 Centerville,2021-12-11,Men  B,9,10,440.74720809334,
Steve,Wasmund,UTCX #11 Centerville,2021-12-11,Men Single Speed,2,13,325.51849561006,
Joshua,Benton,UTCX #11 Centerville,2021-12-11,Men Single Speed,7,13,400.40525721799,
Ryan,Miller,UTCX #11 Centerville,2021-12-11,Men Single Speed,9,13,430.35996186117,
Steve,Wasmund,UTCX #4 State Championship,2021-12-4,Men Single Speed,2,16,296.61742362996,
David,Haak,UTCX #4 State Championship,2021-12-4,Men Single Speed,8,16,384.00950131817,
Joshua,Benton,UTCX #4 State Championship,2021-12-4,Men Single Speed,10,16,413.14019388091,
Jared,Ferguson,UTCX #4 State Championship,2021-12-4,Men Single Speed,12,16,442.27088644364,
Ryan,Miller,UTCX #4 State Championship,2021-12-4,Men Single Speed,13,16,456.83623272501,
Steve,Wasmund,UTCX #9 2021,2021-11-20,Men Single Speed,2,12,309.02373790595,
Joshua,Benton,UTCX #9 2021,2021-11-20,Men Single Speed,8,12,419.05560752045,
Jared,Ferguson,UTCX #9 2021,2021-11-20,Men Single Speed,11,12,474.0715423277,
David,Haak,Sly Fox Cross,2021-11-14,Men Cat 3/4,34,51,458.97667453075,
Joshua,Benton,UTCX #8,2021-11-13,Men Single Speed,7,11,418.15868849243,
Joshua,Benton,UTCX #7,2021-11-6,Men  B,13,18,420,
David,Haak,UTCX #6,2021-10-30,Men Single Speed,9,14,416.71724388267,
Ryan,Miller,UTCX #6,2021-10-30,Men Single Speed,13,14,477.4906339162,
David,Haak,UTCX #5,2021-10-29,Men Single Speed,5,14,356.35564257666,
Ryan,Miller,UTCX #5,2021-10-29,Men Single Speed,12,14,459.1489398489,
Pete,O'Brien,UTCX #5,2021-10-29,Men Single Speed,14,14,488.51845335525,
David,Haak,UTCX #3,2021-10-16,Men Single Speed,4,16,360.13189788329,
Pete,O'Brien,UTCX #3,2021-10-16,Men Single Speed,16,16,504.85968471976,
David,Haak,UTCX #2,2021-10-9,Men Single Speed,1,13,326.43268821796,
Ryan,Miller,UTCX #2,2021-10-9,Men Single Speed,8,13,454.17763159598,
Pete,O'Brien,UTCX #2,2021-10-9,Men Single Speed,9,13,472.42690922141,
John,Rech,UTCX 11/07/20,2020-11-7,Men  35+C,16,16,592.34851253374,
John,Rech,UTCX 10/31/20,2020-10-31,Men  35+ C,16,18,594,
John,Rech,UTCX 10/24/20,2020-10-24,Men  35+ C,15,18,614.06902033917,
David,Haak,UTCX #13 Art Dye,2019-12-14,Men Single Speed,5,9,384.38423066365,
Pete,O'Brien,UTCX #13 Art Dye,2019-12-14,Men Single Speed,7,9,427.57111954752,
Alex,Whitney,UTCX #13 Art Dye,2019-12-14,Men Master 35+,11,12,524.50684181879,
Courtney,Foley,UTCX #13 Art Dye,2019-12-14,Men Women C,3,3,,
Alex,Whitney,UTCX #13 Art Dye,2019-12-14,Men Clydesdale,1,4,,
Trevor,Astrope,UTCX #13 Art Dye,2019-12-14,Men  C,3,10,478.18325393509,
Nils,Eddy,UTCX #13 Art Dye,2019-12-14,Men  35+ C,2,12,419.47705506264,
James,Todd erickson,UTCX #13 Art Dye,2019-12-14,Men  35+ C,3,12,440.8580782976,
Michael,Sjodin,UTCX #13 Art Dye,2019-12-14,Men  35+ C,6,12,505.00114800247,
Joseph,Albano,UTCX #13 Art Dye,2019-12-14,Men  55+,1,4,,
Courtney,Foley,UTCX #12 Barnes,2019-12-7,Men Women C,2,2,,
Alex,Whitney,UTCX #12 Barnes,2019-12-7,Men Clydesdale,2,3,,
Trevor,Astrope,UTCX #12 Barnes,2019-12-7,Men  C,4,8,516.65484270589,
Nils,Eddy,UTCX #12 Barnes,2019-12-7,Men  35 + C,2,15,416.71416889581,
James,Todd erickson,UTCX #12 Barnes,2019-12-7,Men  35 + C,4,15,451.39535409384,
Michael,Sjodin,UTCX #12 Barnes,2019-12-7,Men  35 + C,8,15,520.7577244899,
Joseph,Albano,UTCX #12 Barnes,2019-12-7,Men  55+,4,12,410.09932387726,
Alex,Whitney,UTCX #12 Barnes,2019-12-7,Men Master 35+ B,14,14,523.16266996832,
Jeff,Juip,UTCX #12 Barnes,2019-12-7,Men Master 45+,5,7,343.68174828598,
Jason,Olsen,UTCX #12 Barnes,2019-12-7,Men Master 45+,6,7,368.21049411635,
David,Haak,UTCX #12 Barnes,2019-12-7,Men Single Speed,3,7,404.9474907654,
Jeff,Eggleston,UTCX #12 Barnes,2019-12-7,Men Single Speed,5,7,457.00650843484,
Pete,O'Brien,UTCX #12 Barnes,2019-12-7,Men Single Speed,6,7,483.03601726956,
David,Haak,UTCX #11 Centerville,2019-11-30,Men Single Speed,5,10,423.00014062404,
Jeff,Eggleston,UTCX #11 Centerville,2019-11-30,Men Single Speed,6,10,455.98014884141,
Pete,O'Brien,UTCX #11 Centerville,2019-11-30,Men Single Speed,8,10,521.94016527615,
Alex,Whitney,UTCX #11 Centerville,2019-11-30,Men Master 35+ B,13,14,635.80287699348,
Tony,Church,UTCX #11 Centerville,2019-11-30,Men Master 45+,4,5,,
Courtney,Foley,UTCX #11 Centerville,2019-11-30,Men Women C,1,1,,
Alex,Whitney,UTCX #11 Centerville,2019-11-30,Men Clydesdale,3,5,,
Trevor,Astrope,UTCX #11 Centerville,2019-11-30,Men  C,1,8,445.84607541572,
Nils,Eddy,UTCX #11 Centerville,2019-11-30,Men  35+ c,1,9,409.71912612863,
James,Todd erickson,UTCX #11 Centerville,2019-11-30,Men  35+ c,4,9,479.09237156046,
Courtney,Foley,UTCX #10 Weber County ,2019-11-23,Men Women C,2,3,,
Trevor,Astrope,UTCX #10 Weber County ,2019-11-23,Men  C,4,11,497.12904970969,
James,Todd erickson,UTCX #10 Weber County ,2019-11-23,Men  35+ C,2,21,411.5119911161,
Nils,Eddy,UTCX #10 Weber County ,2019-11-23,Men  35+ C,3,21,423.65040593541,
Joseph,Albano,UTCX #10 Weber County ,2019-11-23,Men  55+,4,15,401.06974531636,
Jeff,Juip,UTCX #10 Weber County ,2019-11-23,Men Master 45+,3,13,300.18713557623,
Jason,Olsen,UTCX #10 Weber County ,2019-11-23,Men Master 45+,4,13,313.02261626716,
Tony,Church,UTCX #10 Weber County ,2019-11-23,Men Master 45+,9,13,377.20001972182,
Pete,O'Brien,UTCX #10 Weber County ,2019-11-23,Men Single Speed,5,5,,
Courtney,Foley,UTCX #7 Art Dye,2019-10-26,Men Women C,2,5,,
Alex,Whitney,UTCX #7 Art Dye,2019-10-26,Men Clydesdale,1,6,436.56261375418,
Jeff,Eggleston,UTCX #7 Art Dye,2019-10-26,Men Clydesdale,4,6,490.08060159759,
Trevor,Astrope,UTCX #7 Art Dye,2019-10-26,Men  C,2,11,443.0410801284,
James,Todd erickson,UTCX #7 Art Dye,2019-10-26,Men  35+ C,3,25,450.76308732702,
Michael,Sjodin,UTCX #7 Art Dye,2019-10-26,Men  35+ C,12,25,531.0763087327,
Joseph,Albano,UTCX #7 Art Dye,2019-10-26,Men  55+,4,18,391.53810509568,
David,Haak,UTCX #7 Art Dye,2019-10-26,Men Single Speed,4,14,384.64568223223,
Jeff,Eggleston,UTCX #7 Art Dye,2019-10-26,Men Single Speed,6,14,413.64816014486,
James,Todd erickson,UTCX #7 Art Dye,2019-10-26,Men Single Speed,9,14,457.15187701381,
Michael,Sjodin,UTCX #7 Art Dye,2019-10-26,Men Single Speed,10,14,471.65311597013,
Ryan,Miller,UTCX #7 Art Dye,2019-10-26,Men Single Speed,12,14,500.65559388276,
Pete,O'Brien,UTCX #7 Art Dye,2019-10-26,Men Single Speed,14,14,529.6580717954,
Alex,Whitney,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,17,25,503.30806231349,
Ian,Caragol,UTCX #7 Art Dye,2019-10-26,Men  B,8,23,366.58858133322,
Jason,Olsen,UTCX #7 Art Dye,2019-10-26,Men Master 45+,4,14,317.49634529097,
Tony,Church,UTCX #7 Art Dye,2019-10-26,Men Master 45+,8,14,375.62196224102,
Courtney,Foley,P-Town Cross,2019-10-22,Women,9,10,622.52852912581,
Jason,Olsen,P-Town Cross,2019-10-22,A,14,24,289.07141156239,
Nils,Eddy,P-Town Cross,2019-10-22,A,20,24,328.36450009941,
John,Rech,P-Town Cross,2019-10-22,A,22,24,341.46219627841,
Dave,Haak,P-Town Cross,2019-10-15,Single Speed,4,5,,
Jason,Olsen,P-Town Cross,2019-10-15,A,15,20,269.27039164594,
Joe,Albano,P-Town Cross,2019-10-15,B,11,31,391.62628443069,
Trevor,Astrope,P-Town Cross,2019-10-15,B,16,31,427.64035397162,
Sebastian,Miller,UTCX #5,2019-10-12,Men Jr  11-14,16,17,749.90613821388,
Alexander,Miller,UTCX #5,2019-10-12,Men Jr  11-14,17,17,766.55716124953,
Courtney,Foley,UTCX #5,2019-10-12,Women C,3,7,572.61079149768,
Trevor,Astrope,UTCX #5,2019-10-12,Men  C,4,10,453.60694093902,
Michael,Sjodin,UTCX #5,2019-10-12,Men  35+ C,15,24,558.74269900622,
Joseph,Albano,UTCX #5,2019-10-12,Men  55+,3,12,413.85106141468,
Jeff,Juip,UTCX #5,2019-10-12,Men  45+,4,10,331.46240277089,
Jason,Olsen,UTCX #5,2019-10-12,Men  45+,6,10,367.37376551703,
Jeff,Eggleston,UTCX #5,2019-10-12,Men Single Speed,8,12,417.07859846108,
Ryan,Miller,UTCX #5,2019-10-12,Men Single Speed,9,12,434.15719692216,
David,Haak,P-Town Cross,2019-10-8,Single Speed,5,6,,
Courtney,Foley,P-Town Cross,2019-10-8,Women,5,6,,
John,Rech,P-Town Cross,2019-10-8,C,4,7,549.3406000591,
Joe,Albano,P-Town Cross,2019-10-8,B,11,24,430.79698636771,
James todd,Erickson,P-Town Cross,2019-10-8,B,23,24,530.53828096002,
Jeff,Eggleston,UTCX #4 Weber County,2019-10-5,Men Single Speed,8,11,441.74146144355,
James,Todd erickson,UTCX #4 Weber County,2019-10-5,Men Single Speed,9,11,462.61219216532,
Michael,Sjodin,UTCX #4 Weber County,2019-10-5,Men Single Speed,10,11,483.48292288709,
Alex,Whitney,UTCX #4 Weber County,2019-10-5,Men Master 35+ B,11,17,494.9723804277,
Jeff,Juip,UTCX #4 Weber County,2019-10-5,Men Master 45+,2,14,298.43331128652,
Courtney,Foley,UTCX #4 Weber County,2019-10-5,Men Women C Cat 4/5,4,6,600,
Alex,Whitney,UTCX #4 Weber County,2019-10-5,Men Clydesdale,1,5,,
Jeff,Eggleston,UTCX #4 Weber County,2019-10-5,Men Clydesdale,2,5,,
James,Todd erickson,UTCX #4 Weber County,2019-10-5,Men  35+ C,3,25,462.92463767061,
Nils,Eddy,UTCX #4 Weber County,2019-10-5,Men  35+ C,5,25,478.33971013649,
Michael,Sjodin,UTCX #4 Weber County,2019-10-5,Men  35+ C,16,25,563.12260869882,
Scott,Laroche,UTCX #4 Weber County,2019-10-5,Men  35+ C,21,25,601.66028986351,
Jason,Olsen,P-Town Cross,2019-10-1,A,15,23,291.98940065039,
John,Rech,P-Town Cross,2019-10-1,C,4,6,,
James todd,Erickson,P-Town Cross,2019-10-1,B,26,37,462.13159279674,
Tony,Church,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,6,9,390.41456228813,
Courtney,Foley,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women C,2,2,,
James,Todd erickson,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,5,36,477,
Michael,Sjodin,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,18,36,535.5,
David,Haak,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,6,14,433.17196079449,
Jeff,Eggleston,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,8,14,475.46112785744,
Ryan,Miller,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,9,14,496.60571138892,
James,Todd erickson,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,11,14,538.89487845188,
Michael,Sjodin,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,12,14,560.03946198335,
David,Haak,UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,8,13,412.8714848248,
Jeff,Eggleston,UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,9,13,425.7429696496,
James,Todd,UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,12,13,464.35742412401,
Tony,Church,UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,12,12,426.72214663074,
Courtney,Foley,UTCX #2 Draper CX Park,2019-09-21,Men Women C - Cat 4/5,12,6,,
James,Todd,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,7,27,477.13207012346,
Courtney,Foley,UTCX # 1 Ogden CX Park,2019-09-14,Men Women C - Cat 4/5,3,5,,
Trevor,Astrope,UTCX # 1 Ogden CX Park,2019-09-14,Men  C Cat 4/5,3,11,491.4,
James,Todd erickson,UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,13,24,547.36363636364,
Tony,Church,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,7,10,407.19021582637,
David,Haak,UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,9,13,444.29749481022,
James,Todd erickson,UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,23,13,488.59498962045,
Pete,O'Brien,UTCX#10 Community Park,2018-12-1,Men Single Speed,5,5,,
Pete,Obrien,Utah State Championship,2018-11-17,Men Single Speed (Open),7,8,446.72764587376,
Ryan,Miller,Utah State Championship,2018-11-17,Men Single Speed (Open),8,8,478.43598745149,
Pete,O'Brien,UTCX#9 Hillside ,2018-11-10,Men Single Speed,4,4,,
Pete,O'Brien,UTCX#8 Barnes Park,2018-11-3,Men Single Speed,5,5,,
Pete,O'Brien,UTCX #7 Art Dye Park,2018-10-27,Men Single Speed,3,3,,
Pete,O'Brien,UTCX #6 Weber County Fairgrounds,2018-10-20,Men Single Speed,4,4,,
Pete,O'Brien,UTCX #4 Snowbasin,2018-10-6,Men Single Speed,5,5,,
Pete,O'Brien,UTCX #3 Robert Frost Elementary,2018-09-29,Men Single Speed,2,2,,
Ryan,Miller,UTCX #2 Ogden CX Park,2018-09-22,Men Single Speed,7,7,477.78620760468,
