Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2014-11-22,Women SW 4,44,51,721.42223155596,
Turkey Cross,2014-11-29,Women SW 4,10,15,638.65503835098,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,9,22,577.61076370295,
Rhyolite Park Cross,2015-09-13,Women SW 4,23,28,677.06724378705,
Cyclo X Valmont,2015-09-19,Women SW 4,27,46,619.21574171275,
Cyclo X Boulder,2015-09-26,Women SW 4,27,34,718.0210056873,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,18,32,621.82936540297,
Primalpalooza,2015-10-4,Women SW 4,29,38,689.11407797686,
Cross of the North Day 2,2015-10-10,Women SW 4,17,34,611.32555839048,
Cross of the North Day 3,2015-10-11,Women SW 4,18,20,656.26792576573,
Blue Sky Velo Cup,2015-10-24,Women SW 4,13,28,588.04187811275,
Cyclo X Flatirons,2015-10-25,Women SW 4,22,25,700.03644360767,
Schoolyard Cross,2015-10-31,Women SW 4,11,29,568.34984467123,
Feedback Cup,2015-11-1,Women SW 4,14,32,597.20190267548,
Cyclo X Interlocken,2015-11-7,Women SW 4,22,32,660.94404463473,
Cyclo X Louisville,2015-11-21,Women SW 4,DNF,25,737.85805852098,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,20,29,644.18801854206,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,18,20,709.68789823978,
Cross of The North Day 1,2016-10-7,Women SW 4,14,18,654.9809185505,
Schoolyard Cross,2016-10-22,Women SW 4,8,24,548.54032804716,
Blue Sky Velo Cup,2016-10-29,Women SW 4,7,17,592.93113974977,
Feedback Cup,2016-11-5,Women SW 4,15,30,611.56516834593,
Cyclo X Louisville,2016-11-19,Women SW 4,20,23,715.55967480325,
Blue Sky Velo Cup,2017-09-16,Women SW 4,9,17,595.77703474072,
Cyclo X Valmont,2017-09-23,Women SW 4,12,23,600,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,9,16,598.04941938716,
Schoolyard Cross,2017-10-21,Women SW 4,DNF,25,797.41387916793,
Feedback Cup,2017-10-28,Women SW 4,10,21,608.75281956075,
Cross of the North Day 1,2017-11-11,Women SSW,2,3,,
Cross of the North Day 2,2017-11-12,Women SW 4,16,20,670.68674788517,
Blue Sky Velo Cup,2018-09-15,Women SW 4,10,12,642.93006450292,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 4,7,16,548.35396563349,
Feedback Cup,2018-10-27,Women SW 4,5,12,554.62000868379,
Cross of the North,2018-11-10,Women SW 4,18,23,681.92824237169,
Cross of the North,2018-11-11,Women SW 4,DNF,11,728.77148723767,
Blue Sky Velo Cup,2019-09-15,Women SW 4,5,8,597.04568552319,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 4,6,9,571.76403926625,
Cross of the North Day 2,2019-11-10,Women SW 4,DNF,8,702.93594747813,
