Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,22,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,25,44,556.2,
Glenwood Academy CX,2022-10-16,Men Cat 5,18,38,531.95389087461,
ABD Sunrise park,2022-10-23,Men Cat 5,27,39,609.85912769294,
Campton Cross,2022-10-30,Men Cat 5,13,31,518.17923124754,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,24,38,595.93399396419,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,26,52,534.1858450235,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,17,48,,
Glenwood Academy CX,2023-09-24,Men Cat 4,32,42,566.18984608198,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,37,46,560.46131902204,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,31,42,574.88339134152,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,27,43,503.31121977635,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,32,41,539.83126410493,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,48,56,564.20509811282,
