Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,29,60,517.41781686578,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,43,77,549.86171834996,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,40,56,586.38915620219,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,38,62,538.78036479977,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,48,78,583.50793889903,
DCCX,2011-10-23,Men Masters 45+ Cat 123,25,35,478.35285385222,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,34,65,524.62834677652,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,26,51,532.70520716672,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,25,25,530.96633825875,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,22,58,473.41959229392,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,24,34,468.33100715119,
AACX,2012-10-28,Men Cat3/4 Master 35-99,DNF,66,620.46150965785,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,21,37,513.23103598426,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,18,23,487.95792909832,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,29,36,533.64649221529,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,18,32,504.58809522049,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,17,23,454.46310321557,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,14,33,425.39824583466,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,18,30,426.94980446006,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,DNF,24,720.42873697198,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,29,37,494.22862528291,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,10,23,393.59031964869,
Luray Caverns CX,2018-09-8,Men Masters 50+,11,19,487.13271728976,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,7,19,465.90861137236,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,31,55,458.04254720227,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,6,21,398.10637949053,
DCCX Day 1,2018-10-20,Men Masters 50+,DNF,43,622.69660084245,
DCCX Day 2,2018-10-21,Masters 50+,21,41,426.66739840995,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,8,21,384.54288828631,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,15,26,474.31306273,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,18,19,497.1658011448,
Dirty BikenetiCrit!,2019-08-11,Men Master 55+ Cat 1/2/3/4,2,8,473.72563899813,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,18,24,560.43267795801,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,35,42,462.57693061868,
DCCX - Day 1,2019-10-19,Men Masters 50+,25,37,464.95553673811,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,13,27,544.30776118645,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,26,42,485.44029105123,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,13,19,471.02666848252,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,20,25,514.27144232999,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,11,35,435.96490970457,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,6,11,465.22671263412,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,14,28,520.55847247518,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,5,13,467.26833972233,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,44,561.48917192748,
DCCX,2023-09-9,Men Master 60+,11,25,480.63316459311,
Pedal Therapy CX,2023-10-22,Men Masters 50+,21,24,501.78770148191,
BikenetiCX,2023-10-29,Men Master 60+ 60+,10,24,485.34888277934,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,11,18,483.62459908657,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,13,27,437.7553170571,
