Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX,2023-08-27,Junior Boys 9-12,10,10,781.08954913551,
NCC Hydra Cross,2023-09-3,Junior Boys 9-12,16,18,668.47464992064,
NomadCX,2023-09-17,Junior Boys 9-12,14,14,674.49329121893,
Rochester Cyclocross day 1,2023-09-23,Men Junior 9-10,3,5,,
Rochester Cyclocross day 2,2023-09-24,Men Junior 9-10,8,8,703.09416626274,
Uncle Sam GP - Saturday,2023-10-14,Junior Boys 9-12,11,11,751.78861829316,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,13,13,739.69166066995,
Hometown CX,2023-10-22,Junior Boys 9-12,11,11,716.00822355307,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 9-10,9,10,716.04895969071,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 9-10,7,9,681.37685035324,
Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 9-12,13,13,722.44086338958,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,37,38,768.54190768933,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,32,33,765.86552089824,
