Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,25,152,279.68740747038,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,7,122,242.73558316669,
French National Championships,2017-01-8,Men Juniors,7,55,240.78038726669,
1ère manche de la Coupe de France,2017-10-15,Men Junior,1,185,245.42419772918,
World Cup #3:  Koksijde,2017-10-22,Men Junior,DNF,44,359.99060119085,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,12,59,251.28722901183,
2ème manche de la Coupe de France,2017-11-12,Men Junior,2,137,249.15949462416,
World Cup #4,2017-11-19,Men Junior,11,47,267.53793924716,
DVV - Flandriencross,2017-11-26,Men Junior,35,63,342.27135893652,
3ème manche de la Coupe de France,2017-12-3,Men Junior,8,129,247.65712860236,
World Cup #6,2017-12-17,Men Junior,51,61,343.03684078111,
World Cup #7,2017-12-26,Men Junior,46,62,329.98216047895,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,5,18,305.12516691265,
French National Championships,2018-01-13,Men Junior,5,59,248.18671685351,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,30,40,241.49393747259,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,18,99,236.9762421753,
Cyclo-cross de Jablines,2018-10-28,Men Elite,24,57,207.38939016931,
Ciclocross Manlleu,2018-11-3,Men,18,70,196.13177499054,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,16,70,190.13265343717,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,17,84,219.16664347784,
Radcross Grandprix,2018-12-2,Men Elite,13,32,197.29588394931,
Troyes Cyclocross International,2018-12-8,Men Elite,16,38,205.7454167811,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,10,67,187.87862047839,
Cyclo-cross La Meziere,2019-01-6,Men Elite,21,61,187.73472309805,
French National Championships,2019-01-12,Men Under 23,9,57,192.42436563489,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,25,43,209.14490217082,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,21,45,227.53067453265,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,3,92,181.56208311736,
World Cup #3:  Bern,2019-10-20,Men Under 23,31,45,242.04224938135,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,8,91,208.3339263269,
World Cup Koksijde,2019-11-24,Men Under 23,35,44,250.28730501931,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,18,49,197.56735612537,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,5,81,184.03585062428,
World Cup #6 - Namur,2019-12-22,Men Under 23,33,56,212.20963178087,
Troyes Cyclocross International,2020-01-4,Men Elite,15,49,187.25047868562,
French National Championships,2020-01-11,Men Under 23,3,50,179.07878078157,
World Cup #8 - Nommay,2020-01-19,Men Under 23,45,48,262.5480384208,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,29,49,206.93940390587,
World Championships,2020-02-1,Men Under 23,28,53,205.23998121825,
EKZ CrossTour Bern,2020-10-18,Men Elite,19,69,176.09556444897,
 European Championships,2020-11-8,Men Under 23,12,37,192.50443948011,
World Cup #1 - Tabor,2020-11-29,Men Under 23,13,27,226.32988095515,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,43,60,243.8483680792,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,12,82,179.56441115646,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,7,80,187.00045114207,
Robotland Cyclocross Essen,2020-12-22,Men Elite,28,60,209.26415410658,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,48,66,250.50340796073,
Troyes Cyclocross International,2021-01-2,Men Elite,6,96,175.97573963175,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,2,40,187.21892535463,
World Cup #5 - Overijse,2021-01-24,Men Elite,31,64,190.03226937239,
World Championships,2021-01-30,Men Under 23,19,45,207.89166456341,
Le Grand CX,2021-09-18,Men Elite,34,63,238.72101633135,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,4,47,190.96788163467,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,44,149,228.34135021202,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,5,102,190.56070717567,
Brumath Cross Days,2021-10-9,Men Elite,23,42,252.92862953943,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,8,157,171.50716434864,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,3,109,186.99827428643,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,19,48,240.90274433317,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,30,53,229.48394014348,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,12,128,187.84143274082,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,2,90,185.6170874878,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,6,33,181.43606926369,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,5,152,163.3387192343,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,2,101,179.37391777869,
World Cup #11,2021-12-19,Men Under 23,20,54,197.53584650402,
Grand Prix Garage Collé,2022-01-1,Men Elite,4,51,160.31755195542,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,2,63,187.4555808427,
World Cup #14,2022-01-16,Men Under 23,10,29,184.76305439394,
World Cup #15,2022-01-23,Men Elite,35,61,213.59361932776,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,15,41,190.35951125596,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,20,174,180.6139331855,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,37,71,221.40884878676,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,13,39,207.0918687343,
Cyclo-cross Auxerre,2022-11-13,Men Elite,7,27,199.2355500373,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,25,134,191.54562251468,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,16,57,196.64326276307,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,38,174,200.48743944205,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,4,80,161.05148736678,
Grand Prix Garage Collé,2023-01-1,Men Elite,7,46,172.18487780713,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,16,42,197.50521057677,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,41,47,224.18958477568,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,36,85,191.52422748648,
Telenet Superprestige Diegem,2023-12-28,Men Elite,30,84,176.74004195043,
