Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,19,73,509.36290322581,
Lower Allen Classic,2006-11-11,Category:                                      49 ,18,49,508.55123180849,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),3,18,444.36044339185,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,66,99,610.96947691923,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,15,37,507.49535449594,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),53,61,530.4278657585,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,34,59,546.62308431702,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,62,98,573.82878092461,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,36,93,506.71241875446,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,36,91,503.78500242794,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,13,39,481.08243455219,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,28,47,568.43511312453,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,10,20,554.079935696,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,23,52,533.49122293698,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,32,36,578.43858414968,
