Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 3,2009-10-25,Men B,7,31,356.15384615385,
Bubba Cross 5,2009-11-1,Men B,10,27,370.6636755173,
Bubba CX #6 2010,2010-11-7,B (Men),23,49,403.82780182174,
Bubba CX #7 2010,2010-11-13,B (Men),13,31,404.4784985415,
Bubba CX #9 2010,2010-11-21,B (Men),12,35,362.02974146282,
Bubba CX #1 2011,2011-10-15,B (Men),10,41,335.26727777728,
Bubba CX #4 2011,2011-10-29,B (Men),7,36,342.44706666453,
WTB Superprestige #1,2012-09-7,M 40+,2,10,345.65484663307,
WTB Superprestige #2,2012-09-23,M 40+,3,10,361.35036685793,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,40,18,425.10237697379,
