Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,8,13,299.45211317268,
Boss Cross 1,2008-11-1,Cat1/2/3,12,22,232.94208046606,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,12,57,322.04257095406,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,11,43,349.89169457263,
Cross Nationals B Races,2008-12-11,B Men 30-30,DNF,72,565.6173250668,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,3,15,243.87450770566,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,4,16,257.84066780295,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,3,12,230.93989991522,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,14,44,339.98859465021,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,2,16,240.76036227922,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,5,13,265.41226730852,
2010 Skyview Cyclocross Classic,2010-10-23,Men 1/2/3,2,9,261.44444978263,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,3,27,245.24420708791,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,8,17,262.96356209156,
Nebraska State Championships,2010-11-21,Men 3,2,8,292.89288366411,
